"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G002VT","MERCEDES-BENZ","CLA 180 D","20200106","20200106","ZWART","48745","sedan"
"Personenauto","G007DV","MERCEDES-BENZ","CLA 180 D","20190906","20190906","ZWART","43651","sedan"
"Personenauto","G009DV","MERCEDES-BENZ","CLA 180 D","20190906","20190906","GRIJS","42273","sedan"
"Personenauto","G063FV","MERCEDES-BENZ","CLA 180 D","20190919","20190919","ZWART","49713","sedan"
"Personenauto","G098PS","MERCEDES-BENZ","CLA 180 D","20191112","20191112","ZWART","44020","sedan"
"Personenauto","G153DN","MERCEDES-BENZ","CLA 180 D","20190910","20190910","GRIJS","45926","sedan"
"Personenauto","G157FZ","MERCEDES-BENZ","CLA 180 D","20190920","20190920","ZWART","42592","sedan"
"Personenauto","G195KP","MERCEDES-BENZ","CLA 180 D","20191023","20191023","GRIJS","43802","sedan"
"Personenauto","G221SF","MERCEDES-BENZ","CLA 180 D","20191125","20191125","ZWART","45742","sedan"
"Personenauto","G237KP","MERCEDES-BENZ","CLA 180 D","20191018","20191018","ZWART","45835","sedan"
"Personenauto","G248PK","MERCEDES-BENZ","CLA 180 D","20191108","20191108","GRIJS","47196","sedan"
"Personenauto","G268PK","MERCEDES-BENZ","CLA 180 D","20191108","20191108","WIT","44845","stationwagen"
"Personenauto","G300SH","MERCEDES-BENZ","CLA 180 D","20191127","20191127","ZWART","43802","sedan"
"Personenauto","G304DR","MERCEDES-BENZ","CLA 180 D","20190906","20190906","GRIJS","43398","sedan"
"Personenauto","G307SX","MERCEDES-BENZ","CLA 180 D","20191129","20191129","WIT","39386","sedan"
"Personenauto","G312SX","MERCEDES-BENZ","CLA 180 D","20191129","20191129","GRIJS","43562","stationwagen"
"Personenauto","G359RX","MERCEDES-BENZ","CLA 180 D","20191122","20191122","GRIJS","48043","sedan"
"Personenauto","G369PZ","MERCEDES-BENZ","CLA 180 D","20191115","20191115","WIT","46159","sedan"
"Personenauto","G370PZ","MERCEDES-BENZ","CLA 180 D","20191115","20191115","GRIJS","46813","sedan"
"Personenauto","G381PZ","MERCEDES-BENZ","CLA 180 D","20191114","20191114","GRIJS","38902","sedan"
"Personenauto","G386PZ","MERCEDES-BENZ","CLA 180 D","20191114","20191114","GRIJS","44337","stationwagen"
"Personenauto","G406HR","MERCEDES-BENZ","CLA 180 D","20190928","20190928","WIT","47378","sedan"
"Personenauto","G425BH","MERCEDES-BENZ","CLA 180 D","20190827","20190827","ZWART","42895","sedan"
"Personenauto","G550NF","MERCEDES-BENZ","CLA 180 D","20190726","20191129","ZWART","49426","sedan"
"Personenauto","G562KB","MERCEDES-BENZ","CLA 180 D","20191011","20191011","GRIJS","43344","sedan"
"Personenauto","G578KB","MERCEDES-BENZ","CLA 180 D","20191015","20191015","ZWART","45684","sedan"
"Personenauto","G611KK","MERCEDES-BENZ","CLA 180 D","20191018","20191018","GRIJS","46773","sedan"
"Personenauto","G641NP","MERCEDES-BENZ","CLA 180 D","20191101","20191101","ROOD","45775","sedan"
"Personenauto","G663NJ","MERCEDES-BENZ","CLA 180 D","20191101","20191101","ZWART","51258","sedan"
"Personenauto","G699ZD","MERCEDES-BENZ","CLA 180 D","20200106","20200106","GRIJS","45771","sedan"
"Personenauto","G708DJ","MERCEDES-BENZ","CLA 180 D","20190902","20190902","ZWART","37994","sedan"
"Personenauto","G740LP","MERCEDES-BENZ","CLA 180 D","20191030","20191030","WIT","49388","stationwagen"
"Personenauto","G778GT","MERCEDES-BENZ","CLA 180 D","20190927","20190927","WIT","47620","sedan"
"Personenauto","G810JP","MERCEDES-BENZ","CLA 180 D","20191014","20191014","ZWART","46080","stationwagen"
"Personenauto","G818JP","MERCEDES-BENZ","CLA 180 D","20191011","20191011","ZWART","44105","sedan"
"Personenauto","G859JJ","MERCEDES-BENZ","CLA 180 D","20191004","20191004","GRIJS","48130","stationwagen"
"Personenauto","G874PN","MERCEDES-BENZ","CLA 180 D","20191108","20191108","ZWART","44504","sedan"
"Personenauto","G892BS","MERCEDES-BENZ","CLA 180 D","20190829","20190829","ZWART","38273","stationwagen"
"Personenauto","G898PN","MERCEDES-BENZ","CLA 180 D","20191118","20191118","GRIJS","45974","sedan"
"Personenauto","G937NT","MERCEDES-BENZ","CLA 180 D","20191108","20191108","GRIJS","44317","sedan"
"Personenauto","H032TT","MERCEDES-BENZ","CLA 180 D","20200527","20200527","WIT","45141","sedan"
"Personenauto","H063HL","MERCEDES-BENZ","CLA 180 D","20200207","20200207","GRIJS","47548","sedan"
"Personenauto","H094FV","MERCEDES-BENZ","CLA 180 D","20200117","20200117","WIT","51999","sedan"
"Personenauto","H100GV","MERCEDES-BENZ","CLA 180 D","20200201","20200201","WIT","43779","sedan"
"Personenauto","H115FV","MERCEDES-BENZ","CLA 180 D","20200120","20200120","GRIJS","44021","sedan"
"Personenauto","H149BJ","MERCEDES-BENZ","CLA 180 D","20200110","20200110","BLAUW","39958","sedan"
"Personenauto","H152GN","MERCEDES-BENZ","CLA 180 D","20170310","20200122","ZWART","47783","sedan"
"Personenauto","H167VP","MERCEDES-BENZ","CLA 180 D","20200610","20200610","WIT","44124","sedan"
"Personenauto","H190HV","MERCEDES-BENZ","CLA 180 D","20200211","20200211","ZWART","45473","stationwagen"
"Personenauto","H190LL","MERCEDES-BENZ","CLA 180 D","20200306","20200306","GRIJS","44372","stationwagen"
"Personenauto","H204JJ","MERCEDES-BENZ","CLA 180 D","20200218","20200218","ZWART","43223","stationwagen"
"Personenauto","H215JJ","MERCEDES-BENZ","CLA 180 D","20200214","20200214","WIT","45317","sedan"
"Personenauto","H216NF","MERCEDES-BENZ","CLA 180 D","20200313","20200313","ZWART","45128","sedan"
"Personenauto","H219LL","MERCEDES-BENZ","CLA 180 D","20200306","20200306","GRIJS","47246","sedan"
"Personenauto","H221NF","MERCEDES-BENZ","CLA 180 D","20200312","20200312","ZWART","45819","stationwagen"
"Personenauto","H225LL","MERCEDES-BENZ","CLA 180 D","20200310","20200310","GRIJS","43235","sedan"
"Personenauto","H241NF","MERCEDES-BENZ","CLA 180 D","20200313","20200313","WIT","45522","sedan"
"Personenauto","H269ZS","MERCEDES-BENZ","CLA 180 D","20200701","20200701","WIT","47119","sedan"
"Personenauto","H277GZ","MERCEDES-BENZ","CLA 180 D","20200201","20200201","ZWART","46036","sedan"
"Personenauto","H289BJ","MERCEDES-BENZ","CLA 180 D","20200108","20200108","WIT","46466","stationwagen"
"Personenauto","H290KB","MERCEDES-BENZ","CLA 180 D","20200221","20200221","ZWART","44614","sedan"
"Personenauto","H294HS","MERCEDES-BENZ","CLA 180 D","20200214","20200214","ZWART","45033","sedan"
"Personenauto","H298NS","MERCEDES-BENZ","CLA 180 D","20200325","20200325","ZWART","47772","stationwagen"
"Personenauto","H306BJ","MERCEDES-BENZ","CLA 180 D","20200108","20200108","BLAUW","43301","sedan"
"Personenauto","H308BJ","MERCEDES-BENZ","CLA 180 D","20200102","20200102","ZWART","48488","sedan"
"Personenauto","H309BJ","MERCEDES-BENZ","CLA 180 D","20191228","20191228","GRIJS","50061","sedan"
"Personenauto","H311BJ","MERCEDES-BENZ","CLA 180 D","20200106","20200106","GEEL","44138","sedan"
"Personenauto","H326BJ","MERCEDES-BENZ","CLA 180 D","20200110","20200110","GRIJS","52646","stationwagen"
"Personenauto","H328FL","MERCEDES-BENZ","CLA 180 D","20200116","20200116","ZWART","42492","sedan"
"Personenauto","H341KB","MERCEDES-BENZ","CLA 180 D","20200225","20200225","GRIJS","43030","sedan"
"Personenauto","H345BJ","MERCEDES-BENZ","CLA 180 D","20200115","20200115","WIT","45117","stationwagen"
"Personenauto","H370GD","MERCEDES-BENZ","CLA 180 D","20200123","20200123","GRIJS","45673","sedan"
"Personenauto","H406FP","MERCEDES-BENZ","CLA 180 D","20151113","20200124","GRIJS","67772","stationwagen"
"Personenauto","H450PR","MERCEDES-BENZ","CLA 180 D","20200330","20200330","BLAUW","45674","sedan"
"Personenauto","H464PR","MERCEDES-BENZ","CLA 180 D","20200331","20200331","WIT","40391","sedan"
"Personenauto","H482GJ","MERCEDES-BENZ","CLA 180 D","20200127","20200127","ZWART","45522","sedan"
"Personenauto","H488FS","MERCEDES-BENZ","CLA 180 D","20200122","20200122","GRIJS","45432","stationwagen"
"Personenauto","H499PB","MERCEDES-BENZ","CLA 180 D","20200324","20200324","GRIJS","49521","stationwagen"
"Personenauto","H505PR","MERCEDES-BENZ","CLA 180 D","20200401","20200401","WIT","48347","stationwagen"
"Personenauto","H557PN","MERCEDES-BENZ","CLA 180 D","20200328","20200328","WIT","45231","sedan"
"Personenauto","H559TZ","MERCEDES-BENZ","CLA 180 D","20200602","20200602","ZWART","43448","sedan"
"Personenauto","H596JB","MERCEDES-BENZ","CLA 180 D","20200214","20200214","ZWART","43997","sedan"
"Personenauto","H608JB","MERCEDES-BENZ","CLA 180 D","20200214","20200214","GRIJS","41705","sedan"
"Personenauto","H615PN","MERCEDES-BENZ","CLA 180 D","20200331","20200331","ZWART","40314","sedan"
"Personenauto","H655PF","MERCEDES-BENZ","CLA 180 D","20200410","20200410","ZWART","43574","stationwagen"
"Personenauto","H660NR","MERCEDES-BENZ","CLA 180 D","20200320","20200320","ZWART","45673","sedan"
"Personenauto","H668PH","MERCEDES-BENZ","CLA 180 D","20200327","20200327","WIT","45262","sedan"
"Personenauto","H676JS","MERCEDES-BENZ","CLA 180 D","20200304","20200304","WIT","43053","sedan"
"Personenauto","H679NH","MERCEDES-BENZ","CLA 180 D","20200317","20200317","WIT","43882","sedan"
"Personenauto","H679PH","MERCEDES-BENZ","CLA 180 D","20200326","20200326","GRIJS","39835","sedan"
"Personenauto","H684JS","MERCEDES-BENZ","CLA 180 D","20200226","20200226","ZWART","42794","sedan"
"Personenauto","H699PF","MERCEDES-BENZ","CLA 180 D","20200325","20200325","GRIJS","45141","sedan"
"Personenauto","H700JS","MERCEDES-BENZ","CLA 180 D","20200221","20200221","ZWART","43218","sedan"
"Personenauto","H710PH","MERCEDES-BENZ","CLA 180 D","20200327","20200327","GRIJS","48123","stationwagen"
"Personenauto","H726VT","MERCEDES-BENZ","CLA 180 D","20200611","20200611","ZWART","39181","sedan"
"Personenauto","H729SB","MERCEDES-BENZ","CLA 180 D","20200429","20200429","WIT","43515","sedan"
"Personenauto","H739RP","MERCEDES-BENZ","CLA 180 D","20200422","20200422","GRIJS","46278","sedan"
"Personenauto","H741JV","MERCEDES-BENZ","CLA 180 D","20200220","20200220","ZWART","46351","stationwagen"
"Personenauto","H741LP","MERCEDES-BENZ","CLA 180 D","20200310","20200310","ZWART","39709","sedan"
"Personenauto","H750KD","MERCEDES-BENZ","CLA 180 D","20200226","20200226","GRIJS","44464","sedan"
"Personenauto","H759SJ","MERCEDES-BENZ","CLA 180 D","20200430","20200430","ZWART","45129","sedan"
"Personenauto","H764LP","MERCEDES-BENZ","CLA 180 D","20200310","20200310","GRIJS","46599","sedan"
"Personenauto","H771LP","MERCEDES-BENZ","CLA 180 D","20200306","20200306","GRIJS","44886","sedan"
"Personenauto","H774DD","MERCEDES-BENZ","CLA 180 D","20200110","20200110","ZWART","46790","stationwagen"
"Personenauto","H775LP","MERCEDES-BENZ","CLA 180 D","20200312","20200312","ZWART","40423","sedan"
"Personenauto","H776HX","MERCEDES-BENZ","CLA 180 D","20200213","20200213","ZWART","49739","stationwagen"
"Personenauto","H783LP","MERCEDES-BENZ","CLA 180 D","20200306","20200306","WIT","42358","sedan"
"Personenauto","H796JV","MERCEDES-BENZ","CLA 180 D","20200221","20200221","ZWART","44536","sedan"
"Personenauto","H807JF","MERCEDES-BENZ","CLA 180 D","20200214","20200214","GRIJS","49817","stationwagen"
"Personenauto","H809TF","MERCEDES-BENZ","CLA 180 D","20200519","20200519","ZWART","45378","sedan"
"Personenauto","H820FZ","MERCEDES-BENZ","CLA 180 D","20200123","20200123","GRIJS","39121","sedan"
"Personenauto","H820LS","MERCEDES-BENZ","CLA 180 D","20200313","20200313","GRIJS","47863","stationwagen"
"Personenauto","H849JF","MERCEDES-BENZ","CLA 180 D","20200214","20200214","ZWART","43327","sedan"
"Personenauto","H867JF","MERCEDES-BENZ","CLA 180 D","20200214","20200214","ZWART","41161","sedan"
"Personenauto","H897KX","MERCEDES-BENZ","CLA 180 D","20200306","20200306","GRIJS","42146","sedan"
"Personenauto","H910RB","MERCEDES-BENZ","CLA 180 D","20200401","20200401","ZWART","44382","sedan"
"Personenauto","H925KX","MERCEDES-BENZ","CLA 180 D","20200304","20200304","ZWART","44765","sedan"
"Personenauto","H945JK","MERCEDES-BENZ","CLA 180 D","20200225","20200225","ZWART","44392","sedan"
"Personenauto","H950JK","MERCEDES-BENZ","CLA 180 D","20200219","20200219","ZWART","41584","sedan"
"Personenauto","H950XL","MERCEDES-BENZ","CLA 180 D","20200617","20200617","ZWART","56766","stationwagen"
"Personenauto","H953VR","MERCEDES-BENZ","CLA 180 D","20200609","20200609","GRIJS","44536","sedan"
"Personenauto","H954TK","MERCEDES-BENZ","CLA 180 D","20200522","20200522","BLAUW","44580","sedan"
"Personenauto","H956NK","MERCEDES-BENZ","CLA 180 D","20200319","20200319","ZWART","45685","sedan"
"Personenauto","H960JK","MERCEDES-BENZ","CLA 180 D","20200220","20200220","ZWART","44021","sedan"
"Personenauto","H974NV","MERCEDES-BENZ","CLA 180 D","20200321","20200321","GRIJS","45673","sedan"
"Personenauto","H975NV","MERCEDES-BENZ","CLA 180 D","20200323","20200323","GRIJS","39484","sedan"
"Personenauto","H993NV","MERCEDES-BENZ","CLA 180 D","20200319","20200319","WIT","41045","sedan"
"Personenauto","HF922F","MERCEDES-BENZ","CLA 180 D","20151015","20151015","ZWART","37769","sedan"
"Personenauto","J054GS","MERCEDES-BENZ","CLA 180 D","20200731","20200731","ZWART","42417","stationwagen"
"Personenauto","J063LG","MERCEDES-BENZ","CLA 180 D","20200904","20200904","ZWART","48646","stationwagen"
"Personenauto","J197SX","MERCEDES-BENZ","CLA 180 D","20201014","20201014","GRIJS","50525","stationwagen"
"Personenauto","J201HV","MERCEDES-BENZ","CLA 180 D","20160215","20200807","WIT","44980","sedan"
"Personenauto","J233PT","MERCEDES-BENZ","CLA 180 D","20200928","20200928","WIT","48454","sedan"
"Personenauto","J264PL","MERCEDES-BENZ","CLA 180 D","20200930","20200930","GRIJS","47596","stationwagen"
"Personenauto","J405JD","MERCEDES-BENZ","CLA 180 D","20200815","20200815","GRIJS","48102","stationwagen"
"Personenauto","J414JD","MERCEDES-BENZ","CLA 180 D","20200817","20200817","ZWART","47739","stationwagen"
"Personenauto","J471GD","MERCEDES-BENZ","CLA 180 D","20171005","20200720","WIT","45695","sedan"
"Personenauto","J566RS","MERCEDES-BENZ","CLA 180 D","20201012","20201012","GRIJS","46238","sedan"
"Personenauto","J567RS","MERCEDES-BENZ","CLA 180 D","20201009","20201009","GRIJS","48821","sedan"
"Personenauto","J568RS","MERCEDES-BENZ","CLA 180 D","20201012","20201012","ZWART","44401","sedan"
"Personenauto","J595DK","MERCEDES-BENZ","CLA 180 D","20200707","20200707","ROOD","45545","sedan"
"Personenauto","J617DK","MERCEDES-BENZ","CLA 180 D","20200709","20200709","ZWART","45330","sedan"
"Personenauto","J637NK","MERCEDES-BENZ","CLA 180 D","20200918","20200918","ZWART","49629","sedan"
"Personenauto","J697HF","MERCEDES-BENZ","CLA 180 D","20200813","20200813","GRIJS","48479","sedan"
"Personenauto","J771JZ","MERCEDES-BENZ","CLA 180 D","20200831","20200831","WIT","41248","stationwagen"
"Personenauto","J813RF","MERCEDES-BENZ","CLA 180 D","20201019","20201019","WIT","46056","sedan"
"Personenauto","J832PD","MERCEDES-BENZ","CLA 180 D","20200925","20200925","GRIJS","46238","sedan"
"Personenauto","J833RF","MERCEDES-BENZ","CLA 180 D","20201002","20201002","GRIJS","41572","sedan"
"Personenauto","J839GZ","MERCEDES-BENZ","CLA 180 D","20200806","20200806","ZWART","43494","sedan"
"Personenauto","J847SR","MERCEDES-BENZ","CLA 180 D","20201015","20201015","GRIJS","48990","sedan"
"Personenauto","J864DK","MERCEDES-BENZ","CLA 180 D","20200709","20200709","WIT","46238","sedan"
"Personenauto","J870TV","MERCEDES-BENZ","CLA 180 D","20201023","20201023","ZWART","50162","stationwagen"
"Personenauto","J879ZH","MERCEDES-BENZ","CLA 180 D","20201120","20201120","ZWART","43115","stationwagen"
"Personenauto","J884SR","MERCEDES-BENZ","CLA 180 D","20201016","20201016","GRIJS","40401","sedan"
"Personenauto","J921FL","MERCEDES-BENZ","CLA 180 D","20200723","20200723","ZWART","41901","stationwagen"
"Personenauto","JD394T","MERCEDES-BENZ","CLA 180 D","20160226","20160226","ZWART","47041","sedan"
"Personenauto","JD395T","MERCEDES-BENZ","CLA 180 D","20160226","20160226","WIT","44895","sedan"
"Personenauto","JD407T","MERCEDES-BENZ","CLA 180 D","20160226","20160226","GRIJS","38229","sedan"
"Personenauto","JD633Z","MERCEDES-BENZ","CLA 180 D","20160309","20160309","GRIJS","45421","stationwagen"
"Personenauto","JD901R","MERCEDES-BENZ","CLA 180 D","20160223","20160223","GRIJS","51446","stationwagen"
"Personenauto","JG882H","MERCEDES-BENZ","CLA 180 D","20160323","20160323","ZWART","38229","sedan"
"Personenauto","JH922Z","MERCEDES-BENZ","CLA 180 D","20160330","20160330","ZWART","42103","stationwagen"
"Personenauto","JH945Z","MERCEDES-BENZ","CLA 180 D","20160331","20160331","ZWART","39980","sedan"
"Personenauto","JH958Z","MERCEDES-BENZ","CLA 180 D","20160330","20160330","GRIJS","43240","stationwagen"
"Personenauto","JJ605G","MERCEDES-BENZ","CLA 180 D","20160331","20160331","GRIJS","42012","stationwagen"
"Personenauto","JK451D","MERCEDES-BENZ","CLA 180 D","20160411","20160411","GRIJS","42103","stationwagen"
"Personenauto","JR427X","MERCEDES-BENZ","CLA 180 D","20160606","20160606","GRIJS","40451","sedan"
"Personenauto","JR428X","MERCEDES-BENZ","CLA 180 D","20160602","20160602","GRIJS","39072","sedan"
"Personenauto","JS120K","MERCEDES-BENZ","CLA 180 D","20160610","20160610","ZWART","42103","stationwagen"
"Personenauto","JT172J","MERCEDES-BENZ","CLA 180 D","20160615","20160615","ZWART","42103","stationwagen"
"Personenauto","JT232S","MERCEDES-BENZ","CLA 180 D","20160630","20160630","GRIJS","42103","stationwagen"
"Personenauto","JT253S","MERCEDES-BENZ","CLA 180 D","20160623","20160623","ZWART","42820","sedan"
"Personenauto","JT429L","MERCEDES-BENZ","CLA 180 D","20160617","20160617","ZWART","45851","sedan"
"Personenauto","JV601P","MERCEDES-BENZ","CLA 180 D","20160629","20160629","WIT","41328","stationwagen"
"Personenauto","JX316D","MERCEDES-BENZ","CLA 180 D","20160706","20160706","ZWART","43240","stationwagen"
"Personenauto","JZ517K","MERCEDES-BENZ","CLA 180 D","20160714","20160714","GRIJS","40633","sedan"
"Personenauto","JZ518K","MERCEDES-BENZ","CLA 180 D","20160712","20160712","GRIJS","42103","stationwagen"
"Personenauto","JZ863H","MERCEDES-BENZ","CLA 180 D","20160712","20160712","ZWART","39494","stationwagen"
"Personenauto","K165KR","MERCEDES-BENZ","CLA 180 D","20210107","20210107","ZWART","41901","stationwagen"
"Personenauto","K797XB","MERCEDES-BENZ","CLA 180 D","20170725","20210821","ZWART","42546","stationwagen"
"Personenauto","KB635K","MERCEDES-BENZ","CLA 180 D","20160725","20160725","BLAUW","42616","stationwagen"
"Personenauto","KD823X","MERCEDES-BENZ","CLA 180 D","20160812","20160812","GRIJS","41581","stationwagen"
"Personenauto","KF167X","MERCEDES-BENZ","CLA 180 D","20160824","20160824","WIT","43546","sedan"
"Personenauto","KF468B","MERCEDES-BENZ","CLA 180 D","20160812","20160812","ZWART","41921","stationwagen"
"Personenauto","KF723P","MERCEDES-BENZ","CLA 180 D","20160819","20160819","WIT","39494","stationwagen"
"Personenauto","KJ551Z","MERCEDES-BENZ","CLA 180 D","20161011","20161011","GRIJS","40864","sedan"
"Personenauto","KK331F","MERCEDES-BENZ","CLA 180 D","20161011","20161011","ZWART","40864","sedan"
"Personenauto","KK438K","MERCEDES-BENZ","CLA 180 D","20161011","20161011","GRIJS","40864","sedan"
"Personenauto","KK756Z","MERCEDES-BENZ","CLA 180 D","20161024","20161024","GRIJS","40864","sedan"
"Personenauto","KL010V","MERCEDES-BENZ","CLA 180 D","20161024","20161024","GRIJS","40864","sedan"
"Personenauto","KL860X","MERCEDES-BENZ","CLA 180 D","20161024","20161024","GRIJS","40864","sedan"
"Personenauto","KP079H","MERCEDES-BENZ","CLA 180 D","20161125","20161125","ZWART","37962","sedan"
"Personenauto","KR911H","MERCEDES-BENZ","CLA 180 D","20161108","20161108","ZWART","38962","stationwagen"
"Personenauto","KS450J","MERCEDES-BENZ","CLA 180 D","20161118","20161118","GRIJS","41478","stationwagen"
"Personenauto","KS459D","MERCEDES-BENZ","CLA 180 D","20161111","20161111","ZWART","38056","sedan"
"Personenauto","KS470J","MERCEDES-BENZ","CLA 180 D","20161122","20161122","ZWART","39632","sedan"
"Personenauto","KT505N","MERCEDES-BENZ","CLA 180 D","20161202","20161202","ZWART","38664","sedan"
"Personenauto","KV125B","MERCEDES-BENZ","CLA 180 D","20161205","20161205","ZWART","36994","sedan"
"Personenauto","KV242H","MERCEDES-BENZ","CLA 180 D","20161208","20161208","WIT","37994","stationwagen"
"Personenauto","KX449N","MERCEDES-BENZ","CLA 180 D","20161221","20161221","GRIJS","40462","stationwagen"
"Personenauto","KX462N","MERCEDES-BENZ","CLA 180 D","20161221","20161221","GRIJS","50396","stationwagen"
"Personenauto","KX902Z","MERCEDES-BENZ","CLA 180 D","20161230","20161230","ZWART","37994","stationwagen"
"Personenauto","KX965G","MERCEDES-BENZ","CLA 180 D","20161217","20161217","GRIJS","39337","stationwagen"
"Personenauto","KZ419G","MERCEDES-BENZ","CLA 180 D","20161230","20161230","GRIJS","39450","sedan"
"Personenauto","KZ431L","MERCEDES-BENZ","CLA 180 D","20161229","20161229","BLAUW","37768","sedan"
"Personenauto","KZ622T","MERCEDES-BENZ","CLA 180 D","20161229","20161229","ZWART","38950","stationwagen"
"Personenauto","L051RV","MERCEDES-BENZ","CLA 180 D","20200813","20210713","ZWART","41156","sedan"
"Personenauto","L203DB","MERCEDES-BENZ","CLA 180 D","20200122","20210427","GRIJS","51646","sedan"
"Personenauto","L428SV","MERCEDES-BENZ","CLA 180 D","20160701","20220715","GRIJS","44191","stationwagen"
