"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16GPB6","VOLKSWAGEN","KOMBI TURBO D 51 KW","19881229","20080730","ROOD",,"MPV"
"Bedrijfsauto","18VXPH","VOLKSWAGEN","KOMBI TURBO D 51 KW","19850726","20010720","N.v.t.",,"gesloten opbouw"
"Personenauto","2KPZ13","VOLKSWAGEN","KOMBI TURBO D 51 KW","19870603","20211022","BLAUW",,"MPV"
"Personenauto","36ZDBT","VOLKSWAGEN","KOMBI TURBO D 51 KW","19890104","19890104","ORANJE",,"MPV"
"Personenauto","39TTZ3","VOLKSWAGEN","KOMBI TURBO D 51 KW","19860203","20120406","ROSE",,"kampeerwagen"
"Personenauto","46JBR4","VOLKSWAGEN","KOMBI TURBO D 51 KW","19860423","19860423","WIT",,"MPV"
"Personenauto","94RZG3","VOLKSWAGEN","KOMBI TURBO D 51 KW","19861010","20111005","BLAUW",,"MPV"
"Personenauto","NGVV03","VOLKSWAGEN","KOMBI TURBO D 51 KW","19850916","19951213","ROOD",,"kampeerwagen"
"Personenauto","PJ69KZ","VOLKSWAGEN","KOMBI TURBO D 51 KW","19860328","19860328","BLAUW",,"kampeerwagen"
"Personenauto","RZ05XZ","VOLKSWAGEN","KOMBI TURBO D 51 KW","19870515","19870515","ROOD",,"MPV"
"Personenauto","RZ68FN","VOLKSWAGEN","KOMBI TURBO D 51 KW KAMPEERAUTO","19870508","19870508","WIT",,"kampeerwagen"
"Personenauto","SR36YV","VOLKSWAGEN","KOMBI TURBO D 51 KW","19871202","19871202","WIT",,"MPV"
"Personenauto","ST61TZ","VOLKSWAGEN","KOMBI TURBO D 51 KW","19880104","19880104","ROOD",,"MPV"
"Personenauto","SX05DP","VOLKSWAGEN","KOMBI TURBO D 51 KW KAMPEERAUTO","19880114","19880114","ORANJE",,"kampeerwagen"
"Personenauto","XF34LB","VOLKSWAGEN","KOMBI TURBO D 51 KW KAMPEERAUTO","19890404","19890404","BLAUW",,"kampeerwagen"
"Personenauto","XJ66PL","VOLKSWAGEN","KOMBI TURBO D 51 KW","19890518","19890518","GROEN",,"kampeerwagen"
"Personenauto","XV07VY","VOLKSWAGEN","KOMBI TURBO D 51 KW KAMPEERAUTO","19891122","19891122","WIT",,"kampeerwagen"
"Personenauto","XV87HN","VOLKSWAGEN","KOMBI TURBO D 51 KW KAMPEERAUTO","19891103","19891103","WIT",,"kampeerwagen"
"Personenauto","YF81VV","VOLKSWAGEN","KOMBI TURBO D 51 KW","19900315","19900315","BRUIN",,"kampeerwagen"
"Personenauto","YF88DY","VOLKSWAGEN","KOMBI TURBO D 51 KW KAMPEERAUTO","19900313","19900313","BLAUW",,"kampeerwagen"
"Personenauto","YH40HH","VOLKSWAGEN","KOMBI TURBO D 51 KW","19900330","19900330","WIT",,"MPV"
"Personenauto","YT09DT","VOLKSWAGEN","KOMBI TURBO D 51 KW","19900914","19900914","ORANJE",,"kampeerwagen"
