"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0124","CHEVROLET","APACHE 31 PICK-UP","19590630","19890810","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0351","CHEVROLET","CHEVROLET APACHE 31","19590630","19900802","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1475","CHEVROLET","CHEVROLET APACHE 3100","19590228","19931021","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1674","CHEVROLET","APACHE 31","19590228","19940606","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2168","CHEVROLET","APACHE 31","19590630","19951109","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2221","CHEVROLET","APACHE 31","19570228","19960110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2265","CHEVROLET","APACHE 3100","19580228","19960207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2532","CHEVROLET","APACHE 31","19560228","19960924","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2817","CHEVROLET","APACHE 31","19590228","19970403","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3337","CHEVROLET","APACHE 31 STEPSIDE","19580228","19990116","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3818","CHEVROLET","APACHE 31","19590228","19990805","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4041","CHEVROLET","APACHE 31","19550630","20000127","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4130","CHEVROLET","APACHE 31","19590228","20000426","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4313","CHEVROLET","APACHE 3100","19590228","20000923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE4862","CHEVROLET","APACHE 31","19590528","20020725","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5144","CHEVROLET","APACHE 31","19590228","20030815","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5960","CHEVROLET","APACHE 31","19590228","20070611","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6106","CHEVROLET","APACHE 31","19580228","20080701","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6263","CHEVROLET","APACHE 31","19590228","20090428","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6473","CHEVROLET","APACHE 3100","19590228","20090611","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6531","CHEVROLET","APACHE 31","19590630","20090812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7012","CHEVROLET","APACHE 31","19580228","20110422","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7250","CHEVROLET","APACHE 31","19580228","20120116","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7588","CHEVROLET","APACHE 3100","19590630","20130515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7696","CHEVROLET","APACHE 31 STEPSITE","19580228","20131204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7939","CHEVROLET","APACHE 3100","19590630","20141001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8039","CHEVROLET","APACHE 31","19590630","20150303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8307","CHEVROLET","APACHE 3105","19580228","20151209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8630","CHEVROLET","APACHE 3100 STEPSIDE","19580228","20170118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9137","CHEVROLET","APACHE 31","19590228","20181017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9308","CHEVROLET","APACHE 3100","19590630","20190415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9723","CHEVROLET","APACHE 31","19580630","20200902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9992","CHEVROLET","APACHE 3100","19580228","20210610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0005","CHEVROLET","APACHE 31","19590914","20210624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0207","CHEVROLET","APACHE 31","19590228","20220208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0381","CHEVROLET","APACHE 31","19590815","20220906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0545","CHEVROLET","APACHE 31","19590228","20230411","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0609","CHEVROLET","APACHE 3100","19550228","20240127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0750","CHEVROLET","APACHE 31","19591001","20240325","N.v.t.",,"pick-up truck"
"Personenauto","DL4717","CHEVROLET","APACHE 31","19590630","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","DZ7401","CHEVROLET","APACHE 31","19590228","20190325","BLAUW",,"MPV"
