"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH71VD","MEUSBURGER","PS3/ZEG","20000707","20050209","N.v.t.",,"open wagen"
"Oplegger","OH93SN","MEUSBURGER","MPG 3","20001023","20041116","N.v.t.",,"open wagen"
"Oplegger","OJ12ZT","MEUSBURGER","MPG-3","20070918","20070918","N.v.t.",,"open wagen"
"Oplegger","OJ21ZL","MEUSBURGER","MPG-3","20070905","20070905","N.v.t.",,"open wagen"
"Oplegger","OJ41RZ","MEUSBURGER","MPG-4","20070220","20070220","N.v.t.",,"open wagen"
"Oplegger","OJ97HR","MEUSBURGER","MPG-4","20060509","20060509","N.v.t.",,"open wagen"
"Oplegger","OK08FR","MEUSBURGER","MPG-4","20080103","20080103","N.v.t.",,"open wagen"
"Oplegger","OK85JY","MEUSBURGER","MPS-3","20001211","20080414","N.v.t.",,"open wagen"
"Oplegger","OK86XV","MEUSBURGER","MPG-2","20090930","20090930","N.v.t.",,"open wagen"
"Oplegger","OK90YL","MEUSBURGER","MPG3","20091211","20091211","N.v.t.",,"open wagen"
"Oplegger","OK95VN","MEUSBURGER","MTS-3","20090417","20090417","N.v.t.",,"open wagen"
"Oplegger","OL19FV","MEUSBURGER","MPG-4","20101129","20101129","N.v.t.",,"open wagen"
"Oplegger","OL38LS","MEUSBURGER","MPG-2","20041004","20111021","N.v.t.",,"open wagen"
"Oplegger","OL47BD","MEUSBURGER","MPS-3","20070312","20100518","N.v.t.",,"open wagen"
"Oplegger","OL79FG","MEUSBURGER","MTS-3","20101025","20101025","N.v.t.",,"open wagen"
"Oplegger","OL79GZ","MEUSBURGER","MPG-4","20021015","20110222","N.v.t.",,"open wagen"
"Oplegger","OL80LJ","MEUSBURGER","MPEG-4","20110928","20110928","N.v.t.",,"open wagen"
"Oplegger","OL93VN","MEUSBURGER","MPG-3","20010202","20121218","N.v.t.",,"open wagen"
"Oplegger","ZZ9125","MEUSBURGER","MPG-2/MAA-1","20041004","20111024","N.v.t.",,"open wagen"
"Oplegger","ZZ9134","MEUSBURGER","MTB-3 / 4","20111101","20111101","N.v.t.",,"open wagen"
"Oplegger","ZZ9135","MEUSBURGER","MTB-3","20111101","20111101","N.v.t.",,"open wagen"
"Oplegger","ZZ9136","MEUSBURGER","MTB-2 / 3","20111101","20111101","N.v.t.",,"open wagen"
"Oplegger","ZZ8717","MEUSBURGER","MPG-6","20090602","20090729","N.v.t.",,"open wagen"
"Oplegger","ZZ9137","MEUSBURGER","MTB-2","20111101","20111101","N.v.t.",,"open wagen"
"Oplegger","OK14VR","MEUSBURGER","MTS-3","20090317","20090422","N.v.t.",,"open wagen"
