"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH4328","CITROEN","ID 19F","19660630","20000828","GEEL",,"stationwagen"
"Personenauto","AL0882","CITROEN","ID 19F","19650818","20020214","ZWART",,"Niet geregistreerd"
"Personenauto","AL3553","CITROEN","ID 19F","19660215","20021209","BLAUW",,"stationwagen"
"Personenauto","AL6642","CITROEN","ID 19F","19591022","20040407","ZWART",,"stationwagen"
"Personenauto","AL8196","CITROEN","ID 19FA","19680725","20041119","GEEL",,"stationwagen"
"Personenauto","AL9636","CITROEN","ID 19F","19680229","20050722","ZWART",,"stationwagen"
"Personenauto","AM3592","CITROEN","ID 19F","19661001","20070620","GEEL",,"stationwagen"
"Personenauto","DE4150","CITROEN","ID 19F","19620630","19890830","WIT",,"Niet geregistreerd"
"Personenauto","DE8810","CITROEN","ID 19F BREAK","19680630","19920908","WIT",,"Niet geregistreerd"
"Personenauto","DL0669","CITROEN","ID 19F","19660630","19940928","GEEL",,"Niet geregistreerd"
"Personenauto","DM6847","CITROEN","ID 19F","19611219","19961119","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6306","CITROEN","ID 19F FAMILIAL","19680418","19980930","WIT",,"Niet geregistreerd"
"Personenauto","DZ7978","CITROEN","ID 19F","19660225","20190617","GEEL",,"stationwagen"
"Personenauto","PM0889","CITROEN","ID 19F","19670630","20201207","WIT",,"stationwagen"
"Personenauto","PM1588","CITROEN","ID 19F","19610602","20210407","GRIJS",,"stationwagen"
"Personenauto","PM4993","CITROEN","ID 19F","19670630","20221031","WIT",,"stationwagen"
