"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9467PA","VOLKSWAGEN","1500","19690630","19710120","ZWART",,"Niet geregistreerd"
"Personenauto","AH6776","VOLKSWAGEN","1500 CABRIOLET","19700630","20010307","BLAUW",,"cabriolet"
"Personenauto","AL4062","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19691001","20030311","BLAUW",,"coupe"
"Bedrijfsauto","BH0604","VOLKSWAGEN","1500","19680101","20230725","N.v.t.",,"pick-up truck"
"Personenauto","DZ7850","VOLKSWAGEN","1500","19690603","20190906","GROEN",,"hatchback"
"Personenauto","DZ9714","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680101","20200623","BLAUW",,"coupe"
"Personenauto","FXGB89","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730630","19921209","GROEN",,"Niet geregistreerd"
"Personenauto","PM3427","VOLKSWAGEN","VOLKSWAGEN 1500","19641009","20220120","GRIJS",,"sedan"
"Personenauto","PM3787","VOLKSWAGEN","1500","19690219","20220421","WIT",,"sedan"
"Personenauto","PM6564","VOLKSWAGEN","1500 BUGGY","19670131","20230831","ROOD",,"cabriolet"
"Personenauto","PM7445","VOLKSWAGEN","KEVER 1500","19670630","20240311","BLAUW",,"sedan"
"Personenauto","PP85NB","VOLKSWAGEN","1500","19680630","19860604","WIT",,"Niet geregistreerd"
"Personenauto","XXXP87","VOLKSWAGEN","VW1500","19730618","19990310","GROEN",,"cabriolet"
