"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WJL5","BOECKMANN","DK3218/270","20231025","20231025","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WKF7","BOECKMANN","DK3218/270","20240216","20240216","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKF7","BOECKMANN","DK3218/300","20240115","20240115","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WKP7","BOECKMANN","DK3218/270",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","09WJTG","BOECKMANN","KOM","20070803","20121206","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WKK1","BOECKMANN","BOECKMANN","20240131","20240221","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WKR9","BOECKMANN","RK3016/300","20240325","20240325","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WKH8","BOECKMANN","DK3218/270","20240205","20240205","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WKJ5","BOECKMANN","DK3218/350","20240209","20240209","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WKJ5","BOECKMANN","DK3218/300","20240209","20240209","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WPXR","BOECKMANN","DK 3718/27","20080519","20170227","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WFG2","BOECKMANN","DK-AL 4121/35PT","20220510","20220510","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WVFB","BOECKMANN","NK","19960709","20190709","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WKJ9","BOECKMANN","DK3718/350","20240215","20240215","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WKJ9","BOECKMANN","DK3218/300","20240215","20240215","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WHV6","BOECKMANN","DK3218/270","20230626","20230626","N.v.t.",,"kipper"
"Aanhangwagen","49WGVK","BOECKMANN","COMFORT","20020827","20110218","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WHL2","BOECKMANN","DK3218/300","20230418","20230418","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WLRV","BOECKMANN","DK","20060726","20150212","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WKL8","BOECKMANN","DK3718/350","20240304","20240304","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WKL8","BOECKMANN","DK3218/270",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","65WKX3","BOECKMANN","DK3718/350",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","71WJD2","BOECKMANN","RK2514/150","20230710","20230710","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WHJ6","BOECKMANN","DK3218/300","20230426","20230426","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WHJ6","BOECKMANN","DK3718/350","20231218","20231218","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WHN1","BOECKMANN","DK4121/350","20240425","20240425","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WHN1","BOECKMANN","RK2514/150","20231229","20231229","N.v.t.",,"kipper"
