"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NA48","OPEL","OPEL GT 1900","19720630","19760826","ROOD",,"Niet geregistreerd"
"Personenauto","1061VP","OPEL","GT 1900","19730612","19730612","ORANJE",,"Niet geregistreerd"
"Personenauto","12GS94","OPEL","GT 1900","19750911","19750911","WIT",,"Niet geregistreerd"
"Personenauto","24NJ52","OPEL","GT 1900","19730504","19730504","GEEL",,"Niet geregistreerd"
"Personenauto","2637JX","OPEL","GT 1900","19700420","19700420","BLAUW",,"Niet geregistreerd"
"Personenauto","32TV53","OPEL","GT 1900","19720607","19720607","ROOD",,"Niet geregistreerd"
"Personenauto","4584NX","OPEL","GT 1900","19710923","19710923","BLAUW",,"Niet geregistreerd"
"Personenauto","5537JR","OPEL","GT 1900","19691203","19691203","WIT",,"Niet geregistreerd"
"Personenauto","61GU56","OPEL","GT 1900S","19690630","19750916","GRIJS",,"Niet geregistreerd"
"Personenauto","6517HM","OPEL","GT 1900","19690728","19690728","BLAUW",,"Niet geregistreerd"
"Personenauto","72AG60","OPEL","GT 1900","19731008","19731008","BLAUW",,"Niet geregistreerd"
"Personenauto","7620TP","OPEL","GT 1900","19720425","19720425","ROOD",,"Niet geregistreerd"
"Personenauto","77FA28","OPEL","GT 1900","19750819","19750819","ROOD",,"Niet geregistreerd"
"Personenauto","8943VR","OPEL","GT 1900 S COUPE","19700409","19700409","GEEL",,"Niet geregistreerd"
"Personenauto","9007JK","OPEL","GT 1900","19691010","19691010","BLAUW",,"Niet geregistreerd"
"Personenauto","9229TT","OPEL","GT 1900","19720505","19720505","GEEL",,"Niet geregistreerd"
"Personenauto","95BF38","OPEL","GT 1900 COUPE","19690630","19740322","GEEL",,"Niet geregistreerd"
"Personenauto","96XT01","OPEL","GT 1900","19700630","19761007","ROOD",,"Niet geregistreerd"
"Personenauto","9848TZ","OPEL","GT 1900","19720510","19720510","GEEL",,"Niet geregistreerd"
"Personenauto","AE2285","OPEL","GT 1900","19700228","19981013","GEEL",,"Niet geregistreerd"
"Personenauto","DH0813","OPEL","GT 1900","19710630","19791130","BLAUW",,"Niet geregistreerd"
"Personenauto","THNV77","OPEL","GT 1900","19730607","19980507","ROOD",,"Niet geregistreerd"
"Personenauto","YR65PT","OPEL","GT 1900","19730630","19900924","BLAUW",,"Niet geregistreerd"
