"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76SN01","DODGE","WC 52","19440630","19770801","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AH0146","DODGE","WC 52","19430630","19600225","GROEN",,"Niet geregistreerd"
"Personenauto","AH6019","DODGE","WC 52","19420630","19841218","GROEN",,"Niet geregistreerd"
"Personenauto","AH9083","DODGE","WC 52","19430630","19830801","GROEN",,"Niet geregistreerd"
"Personenauto","DE4736","DODGE","WC 52","19420630","19891223","GROEN",,"Niet geregistreerd"
"Personenauto","DE6504","DODGE","WC 52","19410630","19941212","GROEN",,"Niet geregistreerd"
"Personenauto","DE7464","DODGE","WC 52","19440630","19910121","GROEN",,"Niet geregistreerd"
"Personenauto","DH5396","DODGE","WC 52","19430630","19930714","GROEN",,"Niet geregistreerd"
"Personenauto","DH7324","DODGE","WC 52","19420630","19800724","GROEN",,"Niet geregistreerd"
"Personenauto","DH7351","DODGE","WC 52","19420630","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","DH7831","DODGE","WC 52","19440630","19940721","GROEN",,"Niet geregistreerd"
"Personenauto","DL0492","DODGE","WC 52","19430630","19940920","GROEN",,"Niet geregistreerd"
"Personenauto","DL2807","DODGE","WC 52","19440630","19950330","GROEN",,"Niet geregistreerd"
"Personenauto","DL6820","DODGE","WC 52","19430228","19951019","GROEN",,"Niet geregistreerd"
"Personenauto","DM5244","DODGE","WC 52","19400630","19961029","GROEN",,"Niet geregistreerd"
"Personenauto","DR2931","DODGE","WC 52","19410630","19970804","GROEN",,"Niet geregistreerd"
"Personenauto","GF76BR","DODGE","WC 52","19440630","19800630","GEEL",,"Niet geregistreerd"
"Personenauto","GH93ZX","DODGE","WC 52 WEAPENS-CARRIER","19430630","19800920","GROEN",,"Niet geregistreerd"
"Personenauto","HF05YZ","DODGE","WC 52","19420630","19810918","GROEN",,"Niet geregistreerd"
"Personenauto","JZ51YK","DODGE","WC 52","19410630","19860505","GROEN",,"Niet geregistreerd"
"Personenauto","PS68KX","DODGE","WC 52","19420630","19860613","GROEN",,"Niet geregistreerd"
