"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LHJ6","ADRIA MOBIL","ADRIATIK","20100506","20100506","GRIJS","70937","kampeerwagen"
"Personenauto","02RHLB","ADRIA MOBIL","========","20050402","20050402","WIT",,"kampeerwagen"
"Personenauto","03ZPJL","ADRIA MOBIL","========","20010808","20080419","WIT",,"kampeerwagen"
"Personenauto","06LFVF","ADRIA MOBIL","========","20021219","20021219","WIT",,"kampeerwagen"
"Personenauto","12PZV4","ADRIA MOBIL","COMPACT SP","20100519","20110418","WIT","42626","kampeerwagen"
"Personenauto","13XKHG","ADRIA MOBIL","ADRIATIK","20070710","20070710","WIT",,"kampeerwagen"
"Personenauto","15RKVB","ADRIA MOBIL","========","20050525","20050525","WIT",,"kampeerwagen"
"Personenauto","16RNTK","ADRIA MOBIL","========","20050624","20050624","WIT",,"kampeerwagen"
"Personenauto","1ZDG93","ADRIA MOBIL","TWIN ACTIVE","20100401","20141222","GROEN",,"kampeerwagen"
"Personenauto","29XBNZ","ADRIA MOBIL","ADRIATIK","20070403","20070403","WIT",,"kampeerwagen"
"Personenauto","31ZSDJ","ADRIA MOBIL","ADRIATIK","20080516","20080516","WIT",,"kampeerwagen"
"Personenauto","3KDN24","ADRIA MOBIL","SPORT A 680SK","20110414","20130523","WIT",,"kampeerwagen"
"Personenauto","47XGZP","ADRIA MOBIL","ADRIATIK","20070605","20070605","WIT",,"kampeerwagen"
"Personenauto","49ZDF6","ADRIA MOBIL","ADRIATIK","20070321","20121019","GRIJS",,"kampeerwagen"
"Personenauto","60HRX9","ADRIA MOBIL","CORAL S 680SP","20090220","20090220","WIT",,"kampeerwagen"
"Personenauto","60XVVB","ADRIA MOBIL","========","20020326","20071016","WIT",,"kampeerwagen"
"Personenauto","66RBP4","ADRIA MOBIL","SPORT S 573DS","20110531","20110531","WIT","63060","kampeerwagen"
"Personenauto","6TTR75","ADRIA MOBIL","ADRIATIK","20061221","20140516","GRIJS",,"kampeerwagen"
"Personenauto","6ZRB56","ADRIA MOBIL","========","20060523","20150224","WIT",,"kampeerwagen"
"Personenauto","70TZZG","ADRIA MOBIL","ADRIATIK","20070323","20070323","WIT",,"kampeerwagen"
"Personenauto","75JLXJ","ADRIA MOBIL","========","20020614","20020614","WIT",,"kampeerwagen"
"Personenauto","77PBGZ","ADRIA MOBIL","========","20040428","20040428","WIT",,"kampeerwagen"
"Personenauto","83RKRN","ADRIA MOBIL","========","20050513","20050513","WIT",,"kampeerwagen"
"Personenauto","85RJKH","ADRIA MOBIL","========","20050420","20050420","WIT",,"kampeerwagen"
"Personenauto","88SZSZ","ADRIA MOBIL","========","20060624","20060624","WIT",,"kampeerwagen"
"Personenauto","89NBTF","ADRIA MOBIL","========","20030717","20030717","WIT",,"kampeerwagen"
"Personenauto","89XDGH","ADRIA MOBIL","ADRIATIK","20070404","20070404","WIT",,"kampeerwagen"
"Personenauto","91SGJV","ADRIA MOBIL","========","20010601","20051222","WIT",,"kampeerwagen"
"Personenauto","94TJD7","ADRIA MOBIL","COMPACT SL","20110411","20120215","WIT","24000","kampeerwagen"
"Personenauto","97JHX4","ADRIA MOBIL","ADRIATIK","20070806","20090608","ROOD",,"kampeerwagen"
"Personenauto","H307JZ","ADRIA MOBIL","========","20040326","20200229","GRIJS",,"kampeerwagen"
"Personenauto","HZ257S","ADRIA MOBIL","MATRIX","20111217","20160201","WIT",,"kampeerwagen"
"Personenauto","J158FS","ADRIA MOBIL","========","20060524","20200730","WIT",,"kampeerwagen"
"Personenauto","K216VB","ADRIA MOBIL","ADRIATIK","20090706","20210318","GRIJS",,"kampeerwagen"
"Personenauto","KD110N","ADRIA MOBIL","SONIC","20120309","20160815","WIT",,"kampeerwagen"
"Personenauto","KG419H","ADRIA MOBIL","ADRIATIK","20070914","20160824","WIT",,"kampeerwagen"
"Personenauto","L920RZ","ADRIA MOBIL","========","20040719","20210714","WIT",,"kampeerwagen"
"Personenauto","NJ255Z","ADRIA MOBIL","========","20050517","20170220","BLAUW",,"kampeerwagen"
"Personenauto","NP590Z","ADRIA MOBIL","N/A","20040519","20170531","WIT",,"kampeerwagen"
"Personenauto","R189JK","ADRIA MOBIL","ADRIATIK","20080312","20220920","WIT",,"kampeerwagen"
"Personenauto","RX409X","ADRIA MOBIL","========","20020906","20180305","ZWART",,"kampeerwagen"
"Personenauto","S175NL","ADRIA MOBIL","========","20050317","20230307","WIT",,"kampeerwagen"
"Personenauto","ZG455K","ADRIA MOBIL","ADRIATIK","20080411","20190524","WIT",,"kampeerwagen"
"Personenauto","SJ859X","ADRIA MOBIL","========","20031020","20190509","GRIJS",,"kampeerwagen"
