"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2440GJ","CHEVROLET","MARATHON DE LUXE A12E","19741107","19741107","WIT",,"Niet geregistreerd"
"Personenauto","4795DA","CHEVROLET","CHEVELLE 300 DE LUXE","19670309","19670309","BLAUW",,"Niet geregistreerd"
"Personenauto","64VZ33","CHEVROLET","DE LUXE","19490630","19780710","GROEN",,"Niet geregistreerd"
"Personenauto","AE6587","CHEVROLET","SURBURBAN CUSTOM/20 DE LUXE","19720630","19990814","BRUIN",,"Niet geregistreerd"
"Personenauto","DE0894","CHEVROLET","STYLELINE DE LUXE JK 51","19510630","19871024","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1391","CHEVROLET","FLEETLINE COUPE DE LUXE","19500630","19880426","ZWART",,"Niet geregistreerd"
"Personenauto","DE2897","CHEVROLET","STYLE LINE DE LUXE 2153","19500630","19890818","GROEN",,"Niet geregistreerd"
"Personenauto","DE6113","CHEVROLET","SEDAN DE LUXE","19490630","19900726","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7384","CHEVROLET","SPECIAL DE LUXE COUPE","19410630","19830114","ZWART",,"Niet geregistreerd"
"Personenauto","DE8864","CHEVROLET","MASTER DE LUXE","19340630","19910722","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9916","CHEVROLET","MASLER DE LUXE","19380630","19920104","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9946","CHEVROLET","STYLE LINE DE LUXE 2102 KK","19520630","19911106","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5197","CHEVROLET","SPECIAL DE LUXE","19400228","19930628","ZWART",,"Niet geregistreerd"
"Personenauto","DH5270","CHEVROLET","STYLELINE DE LUXE","19510630","19930628","ROOD",,"Niet geregistreerd"
"Personenauto","DH5935","CHEVROLET","STYLE LINE DE LUXE","19520228","19930825","WIT",,"Niet geregistreerd"
"Personenauto","DH6346","CHEVROLET","DE LUXE","19500228","19931203","GROEN",,"Niet geregistreerd"
"Personenauto","DH8795","CHEVROLET","MASTER DE LUXE SPORT SEDAN","19390228","19940504","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5972","CHEVROLET","DE LUXE SEDAN","19390228","19950901","GROEN",,"Niet geregistreerd"
"Personenauto","DL6316","CHEVROLET","2103 1069 W DE LUXE 210","19540630","19950918","ZWART",,"Niet geregistreerd"
"Personenauto","DL8341","CHEVROLET","MASTER DE LUXE","19390228","19951222","GROEN",,"Niet geregistreerd"
"Personenauto","DM4051","CHEVROLET","DE LUXE COUPE","19410228","19960808","ZWART",,"Niet geregistreerd"
"Personenauto","DM7243","CHEVROLET","2103 STYLELINE DE LUXE","19510630","19880412","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0392","CHEVROLET","STYLELINE DE LUXE","19500701","19970512","ROOD",,"Niet geregistreerd"
"Personenauto","DR5547","CHEVROLET","CHEVETTE 300 DE LUXE","19680630","19980107","ZWART",,"Niet geregistreerd"
"Personenauto","DR7931","CHEVROLET","STYLINE DE LUXE","19500630","19980410","ZWART",,"Niet geregistreerd"
"Personenauto","DR8412","CHEVROLET","MASTER DE LUXE","19390630","19980424","GEEL",,"Niet geregistreerd"
"Personenauto","DR8560","CHEVROLET","POWER GLIDE DE LUXE","19530630","19980511","ZWART",,"Niet geregistreerd"
"Personenauto","FG60GG","CHEVROLET","SPECIAL DE LUXE","19410630","19820113","ZWART",,"Niet geregistreerd"
"Personenauto","FG64GG","CHEVROLET","MASTER DE LUXE","19380630","19861203","ZWART",,"Niet geregistreerd"
"Personenauto","FP57HG","CHEVROLET","COUPE SPECIAL DE LUXE","19400630","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","GF10HY","CHEVROLET","MASTER DE LUXE SPORT COUPE","19380630","19810112","ZWART",,"Niet geregistreerd"
"Personenauto","JZ04NH","CHEVROLET","DE LUXE 49","19490630","20050422","ZWART",,"Niet geregistreerd"
"Personenauto","PD8777","CHEVROLET","STYLELINE DE LUXE","19530713","19530713","ZWART",,"Niet geregistreerd"
"Personenauto","PT67FN","CHEVROLET","STYLELINE 2103 DE LUXE","19510630","19861111","WIT",,"Niet geregistreerd"
"Personenauto","UD8121","CHEVROLET","DE LUXE","19520630","19560515","BRUIN",,"Niet geregistreerd"
