"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03KXS7","Personenauto","THINK","TH!NK CITY","20250426","20240508",,"hatchback","2","BLAUW","Niet geregistreerd","0",,"1006","1307","1106",,,"20100421","20100421","Geen verstrekking in Open Data","39865","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*00","6","B","0","0.03","197","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-05-08T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZVB1","Personenauto","THINK","TH!NK CITY","20250118","20171007",,"hatchback","2","GEEL","Niet geregistreerd","0",,"1006","1307","1106",,,"20100820","20130211","Geen verstrekking in Open Data","33500","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*02","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2017-10-07T00:00:00.000","2010-08-20T00:00:00.000","2013-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KXS6","Personenauto","THINK","TH!NK CITY","20190514","20220701",,"hatchback","2","ROOD","Niet geregistreerd","0",,"1006","1307","1106",,,"20100319","20100319","Geen verstrekking in Open Data","39865","Nee",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*00","6","B","0","0.03","197","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2019-05-14T00:00:00.000","2022-07-01T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PJG9","Personenauto","THINK","TH!NK CITY","20240323","20230508",,"hatchback","2","GEEL","Niet geregistreerd",,,"1006","1307","1106",,,"20110201","20110201","Geen verstrekking in Open Data","33950","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*02","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-23T00:00:00.000","2023-05-08T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KXS9","Personenauto","THINK","TH!NK CITY","20210712","20131105",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1006","1307","1106",,,"20100707","20100707","Geen verstrekking in Open Data","39865","Nee",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*00","6","B","0","0.03","197","Nee","Nee",,"Nee","0","0",,"2020","Onlogisch","04","Ja","2021-07-12T00:00:00.000","2013-11-05T00:00:00.000","2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SXB7","Personenauto","THINK","TH!NK CITY","20250109","20230107",,"hatchback","2","ZWART","Niet geregistreerd",,,"1006","1307","1106",,,"20111227","20111227","Geen verstrekking in Open Data","33000","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*02","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-01-07T00:00:00.000","2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LDG1","Personenauto","THINK","TH!NK CITY","20150121","20180905",,"hatchback","2","ROOD","Niet geregistreerd","0",,"1006","1307","1106",,,"20110121","20110121","Geen verstrekking in Open Data","39865","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*00","6","B","0","0.03","197","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2015-01-21T00:00:00.000","2018-09-05T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KVB9","Personenauto","THINK","TH!NK CITY","20190531","20171213",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1006","1307","1106",,,"20100303","20100303","Geen verstrekking in Open Data","40775","Nee",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*00","6","B","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2019-05-31T00:00:00.000","2017-12-13T00:00:00.000","2010-03-03T00:00:00.000","2010-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LDG3","Personenauto","THINK","TH!NK CITY","20210124","20240425",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1006","1307","1106",,,"20100415","20100415","Geen verstrekking in Open Data","39865","Nee",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*00","6","B","0","0.03","197","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2021-01-24T00:00:00.000","2024-04-25T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SKP5","Personenauto","THINK","TH!NK CITY","20241015","20181110",,"hatchback","2","ROOD","Niet geregistreerd",,,"1006","1307","1106",,,"20111015","20111015","Geen verstrekking in Open Data","33000","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*03","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-11-10T00:00:00.000","2011-10-15T00:00:00.000","2011-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
