"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02NB76","LAND ROVER","109PICK UP","19630630","19790612","N.v.t.",,"open wagen"
"Bedrijfsauto","03VLSV","LAND ROVER","109PICK UP","19810630","20000106","N.v.t.",,"open wagen"
"Bedrijfsauto","2021DB","LAND ROVER","109PICK UP","19700206","19700206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VHLP","LAND ROVER","109PICK UP","19790630","19990603","N.v.t.",,"open wagen"
"Bedrijfsauto","47BHLB","LAND ROVER","109PICK UP","19800630","20030313","N.v.t.",,"open wagen"
"Bedrijfsauto","51VZFF","LAND ROVER","109PICK UP","19800630","20010921","N.v.t.",,"open wagen"
"Bedrijfsauto","72VSPR","LAND ROVER","109PICK UP","19780630","20000918","N.v.t.",,"open wagen"
"Personenauto","78YB52","LAND ROVER","109PICK UP","19730228","20021106","GROEN",,"MPV"
"Bedrijfsauto","89VZVV","LAND ROVER","109PICK UP","19800630","20011130","N.v.t.",,"open wagen"
"Bedrijfsauto","95VRRZ","LAND ROVER","109PICK UP","19810630","20000726","N.v.t.",,"open wagen"
"Personenauto","AE6762","LAND ROVER","109PICK UP","19720501","19990705","GROEN",,"cabriolet"
"Bedrijfsauto","AF7984","LAND ROVER","109PICK UP","19700422","19700422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AS5623","LAND ROVER","109PICK UP","19701021","19701021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AS5641","LAND ROVER","109PICK UP","19701123","19701123","N.v.t.",,"open wagen"
"Bedrijfsauto","BA5766","LAND ROVER","109PICK UP","19710325","19710325","N.v.t.",,"open wagen"
"Bedrijfsauto","BA7649","LAND ROVER","109PICK UP","19740710","19740710","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5480","LAND ROVER","109PICK UP","19710701","20050303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BF84KR","LAND ROVER","109PICK UP","19820728","19820728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BH66ZG","LAND ROVER","109PICK UP","19740630","19840215","N.v.t.",,"open wagen"
"Bedrijfsauto","RF9367","LAND ROVER","109PICK UP","19570806","19570806","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBDH27","LAND ROVER","109PICK UP","19810630","19940311","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VFG48R","LAND ROVER","109PICK UP","19810901","20200206","N.v.t.",,"pick-up truck"
