"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD99","FIAT","124 SPORT SPIDER 1800 US","19770630","19910116","WIT",,"Niet geregistreerd"
"Personenauto","01DJ74","FIAT","124 SPORT SPIDER 1800","19740713","19740713","ORANJE",,"Niet geregistreerd"
"Personenauto","01YA42","FIAT","124 SPORT SPIDER 1800","19730630","19990316","WIT",,"Niet geregistreerd"
"Personenauto","01YE84","FIAT","124 SPORT SPIDER 1800 US","19750228","19930624","GROEN",,"Niet geregistreerd"
"Personenauto","02YA07","FIAT","124 SPORT SPIDER 1800 US","19740228","19990420","GROEN",,"Niet geregistreerd"
"Personenauto","02YB22","FIAT","124 SPORT SPIDER 1800 US","19771015","19930607","CREME",,"Niet geregistreerd"
"Personenauto","02YB53","FIAT","124 SPORT SPIDER 1800 US","19770701","20040723","ROOD",,"cabriolet"
"Personenauto","02YB86","FIAT","124 SPORT SPIDER 1800 US","19760228","19930323","ROOD",,"Niet geregistreerd"
"Personenauto","02YE22","FIAT","124 SPORT SPIDER 1800 US","19770630","20221213","ROOD",,"cabriolet"
"Personenauto","02YE59","FIAT","124 SPORT SPIDER 1800 US","19760630","19921229","BLAUW",,"Niet geregistreerd"
"Personenauto","03FRHT","FIAT","124 SPORT SPIDER 1800 US","19780228","20000526","ROOD",,"cabriolet"
"Personenauto","03YB84","FIAT","124 SPORT SPIDER 1800 US","19740630","19940922","WIT",,"Niet geregistreerd"
"Personenauto","04YD85","FIAT","124 SPORT SPIDER 1800 US","19760915","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","05YA41","FIAT","124 SPORT SPIDER 1800 US","19760630","19910624","GROEN",,"Niet geregistreerd"
"Personenauto","06YD20","FIAT","124 SPORT SPIDER 1800 US","19750701","20141126","ROOD",,"cabriolet"
"Personenauto","06YE31","FIAT","124 SPORT SPIDER 1800 US","19770901","20230502","WIT",,"cabriolet"
"Personenauto","07BX31","FIAT","124 SPORT SPIDER 1800","19740624","19740624","ROSE",,"Niet geregistreerd"
"Personenauto","07GGJS","FIAT","124 SPORT SPIDER 1800 US","19770630","20001020","WIT",,"cabriolet"
"Personenauto","07YE15","FIAT","124 SPORT SPIDER 1800 US","19730228","19961114","ROOD",,"Niet geregistreerd"
"Personenauto","09YA53","FIAT","124 SPORT SPIDER 1800 US","19770630","19921126","GROEN",,"Niet geregistreerd"
"Personenauto","11YA92","FIAT","124 SPORT SPIDER 1800 US","19760228","19970627","BLAUW",,"Niet geregistreerd"
"Personenauto","12YA92","FIAT","124 SPORT SPIDER 1800 US","19770228","19941021","BLAUW",,"Niet geregistreerd"
"Personenauto","13BJ67","FIAT","124 SPORT SPIDER 1800","19740215","19740215","WIT",,"Niet geregistreerd"
"Personenauto","13MP94","FIAT","124 SPORT SPIDER 1800 US","19750630","19760625","ROSE",,"Niet geregistreerd"
"Personenauto","13YA38","FIAT","124 SPORT SPIDER 1800 US","19760630","19990917","BLAUW",,"cabriolet"
"Personenauto","15FZFP","FIAT","124 SPORT SPIDER 1800","19730630","20010517","BLAUW",,"Niet geregistreerd"
"Personenauto","15PFBF","FIAT","124 SPORT SPIDER 1800 US","19780630","20040513","ROOD",,"cabriolet"
"Personenauto","16BU84","FIAT","124 SPORT SPIDER 1800","19740514","19740514","WIT",,"Niet geregistreerd"
"Personenauto","17BJ15","FIAT","124 SPORT SPIDER 1800","19740305","19740305","GEEL",,"Niet geregistreerd"
"Personenauto","17HDNK","FIAT","124 SPORT SPIDER 1800 US","19780701","20020208","WIT",,"cabriolet"
"Personenauto","17YA03","FIAT","124 SPORT SPIDER 1800 US","19760228","19930601","BLAUW",,"Niet geregistreerd"
"Personenauto","17YA81","FIAT","124 SPORT SPIDER 1800 US","19770630","20010410","ZWART",,"cabriolet"
"Personenauto","18PSPR","FIAT","124 SPORT SPIDER 1800 US","19780228","20041120","BLAUW",,"cabriolet"
"Personenauto","19LGKH","FIAT","124 SPORT SPIDER 1800 US CABRIOLET","19780701","20030127","BRUIN",,"cabriolet"
"Personenauto","20DFKR","FIAT","124 SPORT SPIDER 1800 US","19780601","19990715","ROOD",,"cabriolet"
"Personenauto","23DA28","FIAT","124 SPORT SPIDER 1800","19740604","19740604","GRIJS",,"Niet geregistreerd"
"Personenauto","24YB67","FIAT","124 SPORT SPIDER 1800 US","19770630","20060329","ROOD",,"cabriolet"
"Personenauto","24YB70","FIAT","124 SPORT SPIDER 1800 US","19770630","19880629","BEIGE",,"Niet geregistreerd"
"Personenauto","25YB36","FIAT","124 SPORT SPIDER 1800 US","19760228","20060412","ROOD",,"cabriolet"
"Personenauto","26YA07","FIAT","124 SPORT SPIDER 1800","19770630","19970409","ROOD",,"Niet geregistreerd"
"Personenauto","2771XT","FIAT","124 SPORT SPIDER 1800","19730529","19730529","GEEL",,"Niet geregistreerd"
"Personenauto","27YA11","FIAT","124 SPORT SPIDER 1800 US","19761201","19931005","ROOD",,"Niet geregistreerd"
"Personenauto","27YA68","FIAT","124 SPORT SPIDER 1800 US","19770630","19931004","BLAUW",,"Niet geregistreerd"
"Personenauto","28HFTR","FIAT","124 SPORT SPIDER 1800 US","19800228","20010629","GRIJS",,"Niet geregistreerd"
"Personenauto","28PBLP","FIAT","124 SPORT SPIDER 1800 US","19780228","20040519","ROOD",,"cabriolet"
"Personenauto","2955ZK","FIAT","124 SPORT SPIDER 1800","19730720","19730720","GEEL",,"Niet geregistreerd"
