"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BVLD","VOLKSWAGEN","TRANSPORTER","20051107","20051107","N.v.t.",,"kipper"
"Bedrijfsauto","02BZJH","VOLKSWAGEN","TRANSPORTER","20060629","20060629","N.v.t.",,"kipper"
"Bedrijfsauto","03VGS3","VOLKSWAGEN","TRANSPORTER","20070514","20070514","N.v.t.",,"kipper"
"Bedrijfsauto","03VXK4","VOLKSWAGEN","TRANSPORTER","20081030","20081030","N.v.t.",,"kipper"
"Bedrijfsauto","04BRZV","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050118","20050118","N.v.t.",,"kipper"
"Bedrijfsauto","04VXK4","VOLKSWAGEN","TRANSPORTER","20081030","20081030","N.v.t.",,"kipper"
"Bedrijfsauto","05VBH6","VOLKSWAGEN","TRANSPORTER","20061019","20061019","N.v.t.",,"kipper"
"Bedrijfsauto","05VFJ4","VOLKSWAGEN","TRANSPORTER","20070227","20070227","N.v.t.",,"kipper"
"Bedrijfsauto","06BDLG","VOLKSWAGEN","TRANSPORTER CDC 1.0","20020508","20020508","N.v.t.",,"kipper"
"Bedrijfsauto","08BXTP","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060502","20060502","N.v.t.",,"kipper"
"Bedrijfsauto","11BDHR","VOLKSWAGEN","TRANSPORTER CC SYNCRO 1,1","20020419","20020419","N.v.t.",,"kipper"
"Bedrijfsauto","11BSPD","VOLKSWAGEN","TRANSPORTER","20050304","20050304","N.v.t.",,"kipper"
"Bedrijfsauto","12BFPS","VOLKSWAGEN","TRANSPORTER CC 1,2","20020926","20020926","N.v.t.",,"kipper"
"Bedrijfsauto","12BSRT","VOLKSWAGEN","TRANSPORTER","20050318","20050318","N.v.t.",,"kipper"
"Bedrijfsauto","12VHS5","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW 1.0","20070712","20070712","N.v.t.",,"kipper"
"Bedrijfsauto","13BLZF","VOLKSWAGEN","TRANSPORTER","20040312","20040312","N.v.t.",,"kipper"
"Bedrijfsauto","13BZFT","VOLKSWAGEN","TRANSPORTER","20060612","20060612","N.v.t.",,"kipper"
"Bedrijfsauto","13VHS5","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW 1.0","20070712","20070712","N.v.t.",,"kipper"
"Bedrijfsauto","15VXK4","VOLKSWAGEN","TRANSPORTER","20081029","20081029","N.v.t.",,"kipper"
"Bedrijfsauto","1VBZ65","VOLKSWAGEN","TRANSPORTER","20090519","20090519","N.v.t.",,"kipper"
"Bedrijfsauto","1VDT44","VOLKSWAGEN","TRANSPORTER","20090811","20090811","N.v.t.",,"kipper"
"Bedrijfsauto","1VHK00","VOLKSWAGEN","TRANSPORTER","20100422","20100422","N.v.t.","37886","kipper"
"Bedrijfsauto","1VHK01","VOLKSWAGEN","TRANSPORTER","20100422","20100422","N.v.t.","37886","kipper"
"Bedrijfsauto","1VKF98","VOLKSWAGEN","TRANSPORTER","20101011","20101011","N.v.t.",,"kipper"
"Bedrijfsauto","1VLJ01","VOLKSWAGEN","TRANSPORTER","20110117","20110117","N.v.t.","33998","kipper"
"Bedrijfsauto","1VLJ02","VOLKSWAGEN","TRANSPORTER","20110117","20110117","N.v.t.","33998","kipper"
"Bedrijfsauto","1VLJ11","VOLKSWAGEN","TRANSPORTER","20100112","20100112","N.v.t.","48315","kipper"
"Bedrijfsauto","1VLJ12","VOLKSWAGEN","TRANSPORTER","20110112","20110112","N.v.t.","48315","kipper"
"Bedrijfsauto","1VLJ13","VOLKSWAGEN","TRANSPORTER","20110112","20110112","N.v.t.","48315","kipper"
"Bedrijfsauto","1VLJ14","VOLKSWAGEN","TRANSPORTER","20110112","20110112","N.v.t.","48315","kipper"
"Bedrijfsauto","1VNJ58","VOLKSWAGEN","TRANSPORTER","20110330","20110330","N.v.t.","39416","kipper"
"Bedrijfsauto","1VNN88","VOLKSWAGEN","TRANSPORTER","20110414","20110414","N.v.t.","44055","kipper"
"Bedrijfsauto","1VVN17","VOLKSWAGEN","TRANSPORTER","20120426","20120426","N.v.t.","38579","kipper"
"Bedrijfsauto","1VVS41","VOLKSWAGEN","TRANSPORTER","20120514","20120514","N.v.t.","38723","kipper"
