"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","87YD35","VW","KOMBI","19730630","20210901","GEEL",,"MPV"
"Personenauto","N090GJ","VW","KOMBI","19840630","20211001","BLAUW",,"kampeerwagen"
"Personenauto","R602DJ","VW","KOMBI","20210624","20220729","GRIJS","86997","MPV"
"Personenauto","R617DJ","VW","KOMBI","20210622","20220729","GRIJS","78428","MPV"
"Personenauto","TV526L","VW","KOMBI","20170717","20181112","GRIJS","63518","MPV"
"Bedrijfsauto","V41FFF","VW","KOMBI","20170404","20240416","N.v.t.","62848","gesloten opbouw"
"Bedrijfsauto","V81DHP","VW","KOMBI","20170522",,"N.v.t.","75885","gesloten opbouw"
"Bedrijfsauto","VPD43R","VW","CADDY MAXI KOMBI","20160413","20220226","N.v.t.","39939","gesloten opbouw"
"Personenauto","XB047R","VW","KOMBI","20180426","20190123","WIT","65829","MPV"
"Personenauto","XB048R","VW","KOMBI","20180426","20190123","WIT","65829","MPV"
"Personenauto","XB245P","VW","KOMBI","20180426","20190123","WIT","65829","MPV"
