"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ38YX","FFB FELDBINDER","KIP 63.3","20071011","20071011","N.v.t.",,"tankwagen"
"Oplegger","OK33GJ","FFB FELDBINDER","KIP 63.3","20080221","20080221","N.v.t.",,"tankwagen"
"Oplegger","OK40VS","FFB FELDBINDER","TSA 38.3","20090424","20090424","N.v.t.",,"tankwagen"
"Oplegger","OL46BZ","FFB FELDBINDER","EUT","20100730","20100730","N.v.t.",,"tankwagen"
"Oplegger","ON22VH","FFB FELDBINDER","TSA","20150626","20150626","N.v.t.",,"tankwagen"
"Oplegger","ON45BB","FFB FELDBINDER","EUT","20130902","20130902","N.v.t.",,"tankwagen"
"Oplegger","ON73XY","FFB FELDBINDER","KIP","20150904","20150904","N.v.t.",,"tankwagen"
"Oplegger","ON90TR","FFB FELDBINDER","KIP","20150528","20150528","N.v.t.",,"tankwagen"
"Oplegger","OP90LV","FFB FELDBINDER","KIP","20160901","20161109","N.v.t.",,"tankwagen"
"Oplegger","OP91LV","FFB FELDBINDER","KIP","20160901","20161109","N.v.t.",,"tankwagen"
"Oplegger","OR58FP","FFB FELDBINDER","EUT 40.3","20180226","20180226","N.v.t.",,"tankwagen"
"Oplegger","OR59FP","FFB FELDBINDER","EUT 40.3","20180226","20180226","N.v.t.",,"tankwagen"
"Oplegger","OS05YK","FFB FELDBINDER","TSA 35.3","20191126","20210930","N.v.t.",,"tankwagen"
"Oplegger","OS85HX","FFB FELDBINDER","KIP 60.3","20031125","20200513","N.v.t.",,"tankwagen"
