"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YE46","BMW","1802","19740410","20230506","GROEN",,"sedan"
"Personenauto","10YB67","BMW","1802","19730630","20050722","WIT",,"sedan"
"Personenauto","13RM91","BMW","1802","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","20YB50","BMW","1802","19750310","20051123","BLAUW",,"sedan"
"Personenauto","21AT19","BMW","1802","19731010","19731010","GROEN",,"Niet geregistreerd"
"Personenauto","22EG12","BMW","1802","19741121","19741121","ZWART",,"Niet geregistreerd"
"Personenauto","25AV83","BMW","TOURING 1802","19740104","19740104","CREME",,"Niet geregistreerd"
"Personenauto","36AR03","BMW","1802","19731102","19731102","ROOD",,"Niet geregistreerd"
"Personenauto","3776SN","BMW","1802","19710810","19710810","GROEN",,"sedan"
"Personenauto","41AG08","BMW","1802","19730907","19730907","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","41GD33","BMW","1802","19750623","19750623","CREME",,"Niet geregistreerd"
"Personenauto","4277TE","BMW","1802","19711215","19711215","BLAUW",,"Niet geregistreerd"
"Personenauto","4368VT","BMW","1802","19721204","19721204","PAARS",,"Niet geregistreerd"
"Personenauto","4404ZG","BMW","1802","19730629","19730629","BEIGE",,"Niet geregistreerd"
"Personenauto","4445ZP","BMW","TOURING 1802","19730823","19730823","GROEN",,"Niet geregistreerd"
"Personenauto","44FR76","BMW","1802","19750429","19750429","ORANJE",,"Niet geregistreerd"
"Personenauto","4549VH","BMW","1802","19721019","19721019","ROOD",,"sedan"
"Personenauto","45FN85","BMW","1802","19750520","19750520","ROOD",,"coupe"
"Personenauto","46BG64","BMW","1802","19740409","19740409","ROOD",,"Niet geregistreerd"
"Personenauto","4837SU","BMW","1802","19710927","19710927","ROOD",,"Niet geregistreerd"
"Personenauto","4839SU","BMW","1802","19720330","19720330","GROEN",,"Niet geregistreerd"
"Personenauto","4861ZD","BMW","1802","19730626","19730626","BLAUW",,"Niet geregistreerd"
"Personenauto","5307ZU","BMW","1802","19720615","19720615","WIT",,"Niet geregistreerd"
"Personenauto","54BU97","BMW","1802","19740712","19740712","GROEN",,"Niet geregistreerd"
"Personenauto","5631XJ","BMW","1802","19730409","19730409","ROOD",,"Niet geregistreerd"
"Personenauto","57AT41","BMW","1802","19740111","19740111","ROOD",,"Niet geregistreerd"
"Personenauto","57DF98","BMW","1802","19740620","19740620","ROOD",,"Niet geregistreerd"
"Personenauto","57GBJZ","BMW","1802","19740626","20000912","GEEL",,"Niet geregistreerd"
"Personenauto","6155SV","BMW","1802","19711006","19711006","ROOD",,"Niet geregistreerd"
"Personenauto","6169SV","BMW","1802","19720104","19720104","CREME",,"Niet geregistreerd"
"Personenauto","6172SV","BMW","1802","19711027","19711027","GROEN",,"Niet geregistreerd"
"Personenauto","6189VX","BMW","1802","19730227","19730227","BLAUW",,"Niet geregistreerd"
"Personenauto","61BK10","BMW","TOURING 1802","19740611","19740611","WIT",,"Niet geregistreerd"
"Personenauto","6222TK","BMW","1802","19720317","19720317","ORANJE",,"Niet geregistreerd"
"Personenauto","6263SX","BMW","1802","19720105","19720105","ROOD",,"Niet geregistreerd"
"Personenauto","62EL68","BMW","1802","19741210","19741210","ROOD",,"Niet geregistreerd"
"Personenauto","6385XV","BMW","1802","19730530","19730530","CREME",,"Niet geregistreerd"
"Personenauto","6388XV","BMW","1802","19730713","19730713","GROEN",,"Niet geregistreerd"
"Personenauto","6396XV","BMW","1802","19730621","19730621","BLAUW",,"Niet geregistreerd"
"Personenauto","6560ZH","BMW","TOURING 1802","19730725","19730725","GROEN",,"Niet geregistreerd"
"Personenauto","6578ZH","BMW","1802","19730823","19730823","BLAUW",,"Niet geregistreerd"
"Personenauto","6590SP","BMW","1802","19710928","19710928","ORANJE",,"Niet geregistreerd"
"Personenauto","6609UP","BMW","1802","19720718","19720718","BLAUW",,"Niet geregistreerd"
"Personenauto","6650UP","BMW","1802","19720816","19720816","ROOD",,"Niet geregistreerd"
"Personenauto","6677UV","BMW","1802","19721024","19721024","ORANJE",,"Niet geregistreerd"
"Personenauto","66DV50","BMW","1802","19741015","19741015","ORANJE",,"Niet geregistreerd"
"Personenauto","68BP01","BMW","TOURING 1802","19740405","19740405","ORANJE",,"Niet geregistreerd"
"Personenauto","70AV34","BMW","1802","19731207","19731207","CREME",,"Niet geregistreerd"
"Personenauto","71AZ04","BMW","1802","19740104","19740104","CREME",,"Niet geregistreerd"
"Personenauto","71AZ36","BMW","1802","19740312","19740312","GEEL",,"Niet geregistreerd"
"Personenauto","7480TV","BMW","1802","19720505","19720505","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","75DD32","BMW","1802","19740823","19740823","ROOD",,"Niet geregistreerd"
"Personenauto","7613VF","BMW","1802","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","76AV75","BMW","1802","19731227","19731227","WIT",,"Niet geregistreerd"
"Personenauto","7703UK","BMW","1802","19720623","19720623","BLAUW",,"Niet geregistreerd"
"Personenauto","7754TA","BMW","1802","19711110","19711110","BEIGE",,"Niet geregistreerd"
"Personenauto","7757TA","BMW","1802","19711111","19711111","BLAUW",,"Niet geregistreerd"
"Personenauto","7768TA","BMW","1802","19720118","19720118","ROOD",,"Niet geregistreerd"
"Personenauto","77ZT42","BMW","1802","19750529","19750529","WIT",,"Niet geregistreerd"
"Personenauto","80BJ85","BMW","1802","19740329","19740329","GEEL",,"Niet geregistreerd"
"Personenauto","8161ZS","BMW","1802","19720208","19720208","ROOD",,"Niet geregistreerd"
"Personenauto","81FV35","BMW","1802","19750610","19750610","GROEN",,"Niet geregistreerd"
"Personenauto","8402ZJ","BMW","1802","19730816","19730816","BLAUW",,"Niet geregistreerd"
"Personenauto","8409XR","BMW","1802","19730524","19730524","CREME",,"sedan"
"Personenauto","8417XR","BMW","1802","19730528","19730528","CREME",,"Niet geregistreerd"
"Personenauto","84EE78","BMW","1802","19750204","19750204","BLAUW",,"Niet geregistreerd"
"Personenauto","85YD28","BMW","BMW TOURING 1802","19760315","20210712","BLAUW",,"hatchback"
"Personenauto","86BP71","BMW","1802","19740423","19740423","ROOD",,"Niet geregistreerd"
"Personenauto","87AV37","BMW","1802","19740212","19740212","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","87DM54","BMW","1802","19740809","19740809","ROOD",,"Niet geregistreerd"
"Personenauto","8826XN","BMW","1802","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","88AR66","BMW","1802","19731214","19731214","BEIGE",,"Niet geregistreerd"
"Personenauto","88EA15","BMW","TOURING 1802","19741202","19741202","WIT",,"hatchback"
"Personenauto","8940RT","BMW","1802","19710803","19710803","GROEN",,"Niet geregistreerd"
"Personenauto","89BE46","BMW","TOURING 1802","19740329","19740329","ORANJE",,"Niet geregistreerd"
"Personenauto","89FSFK","BMW","1802","19750116","20000622","ROOD",,"coupe"
"Personenauto","91YD73","BMW","1802 TOURING","19740206","20220106","ORANJE",,"hatchback"
"Personenauto","9258SE","BMW","1802","19710719","19710719","CREME",,"Niet geregistreerd"
"Personenauto","93YA84","BMW","1802","19740315","20031222","GRIJS",,"sedan"
"Personenauto","9422XH","BMW","1802","19730326","19730326","BEIGE",,"Niet geregistreerd"
"Personenauto","94YA56","BMW","1802","19740903","20070908","ROOD",,"hatchback"
"Personenauto","95YD43","BMW","1802","19730101","20220429","ZWART",,"sedan"
"Personenauto","98FS82","BMW","1802","19750624","19750624","BEIGE",,"Niet geregistreerd"
"Personenauto","98YA81","BMW","1802","19750114","20000417","WIT",,"sedan"
"Personenauto","99DK40","BMW","1802","19740910","19740910","ROOD",,"Niet geregistreerd"
"Personenauto","AE2638","BMW","1802","19721020","19981030","ORANJE",,"Niet geregistreerd"
"Personenauto","AH2374","BMW","1802","19720714","20000508","WIT",,"Niet geregistreerd"
"Personenauto","AR9188","BMW","1802","19711020","20150402","ORANJE",,"sedan"
"Personenauto","DM6336","BMW","1802","19720411","19961030","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5552","BMW","1802","19720316","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","DZ8497","BMW","1802","19720104","20190903","WIT",,"cabriolet"
"Personenauto","FGBJ25","BMW","1802","19740630","19920603","GRIJS",,"Niet geregistreerd"
"Personenauto","NY26HH","BMW","1802","19740410","19740410","ROOD",,"Niet geregistreerd"
"Personenauto","PX21PH","BMW","1802","19750630","19861212","BLAUW",,"Niet geregistreerd"
"Personenauto","RT88YF","BMW","1802","19731214","19731214","BRUIN",,"Niet geregistreerd"
"Personenauto","TLPH99","BMW","1802","19750513","19980526","GROEN",,"Niet geregistreerd"
