"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3ZST83","Personenauto","MERCEDES-AMG","AMG GT S","20240423",,"26760","coupe","2","GRIJS","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150319","20150319","Geen verstrekking in Open Data","182382","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*08","Z38SP0","1ZAAB201","0","0.23","263","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-23T00:00:00.000",,"2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTT64","Personenauto","MERCEDES-AMG","AMG GT S","20240327",,"29465","coupe","2","ROOD","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150327","20150327","Geen verstrekking in Open Data","200738","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*07","Z38DP0","1ZAAB201","0","0.23","263","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-27T00:00:00.000",,"2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G176LR","Personenauto","MERCEDES-AMG","AMG GT S","20241207","20230603","32292","coupe","2","ZWART","Niet geregistreerd","8","3982","1545","1890","1645",,,"20160509","20191028","Geen verstrekking in Open Data","204846","Ja","310",,,,,,"3","4","0","0",,"0","194","M1",,,,"1890","197",,"e1*2007/46*0233*08","Z38SP0","1ZAAB201","0","0.23","263","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-12-07T00:00:00.000","2023-06-03T00:00:00.000","2016-05-09T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN490Z","Personenauto","MERCEDES-AMG","AMG GT S","20250102",,"29465","coupe","2","ROOD","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150707","20150707","Geen verstrekking in Open Data","213328","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*08","Z38DP0","1ZAAB201","0","0.23","263","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-01-02T00:00:00.000",,"2015-07-07T00:00:00.000","2015-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H953XG","Personenauto","MERCEDES-AMG","AMG GT S",,,"28953","coupe","2","GRIJS","Niet geregistreerd","8","3982","1545","1890","1645",,,"20190128","20200612","Geen verstrekking in Open Data","213648","Ja","310",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*13","Z38DP0","1ZAA0204","0","0.23","263","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2019-01-28T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L248TS","Personenauto","MERCEDES-AMG","AMG GT S","20230801",,"16575","coupe","2","ZWART","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150112","20210728","Geen verstrekking in Open Data","177844","Nee","310",,,,,,"3","4","0","0",,"0","194","M1",,,,"1890","197",,"e1*2007/46*0233*07","Z38SP0","1ZAAB201","0","0.23","263","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-08-01T00:00:00.000",,"2015-01-12T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L372BR","Personenauto","MERCEDES-AMG","AMG GT S",,,"29461","coupe","2","ZWART","Niet geregistreerd","8","3982","1545","1890","1645",,,"20151001","20210414","Geen verstrekking in Open Data","165950","Nee","310",,,,,,"3","4","0","0",,"0","194","M1",,,,"1890","197",,"e1*2007/46*0233*07","Z38SP0","1ZAAB201","0","0.23","263","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2015-10-01T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L773NN","Personenauto","MERCEDES-AMG","AMG GT S","20250304","20240405","23638","coupe","2","GEEL","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150113","20210624","Geen verstrekking in Open Data","192873","Ja","310",,,,,,"3","4","0","0",,"0","194","M1",,,,"1890","197",,"e1*2007/46*0233*07","Z38DP0","1ZAAB201","0","0.23","263","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-03-04T00:00:00.000","2024-04-05T00:00:00.000","2015-01-13T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R557NV","Personenauto","MERCEDES-AMG","AMG GT S","20240207",,"29465","coupe","2","ROOD","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150422","20230201","Geen verstrekking in Open Data","196382","Nee","310",,,,,,"3","4","0","0",,"0","194","M1",,,,"1890","197",,"e1*2007/46*0233*07","Z38DP0","1ZAAB201","0","0.23","263","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-07T00:00:00.000",,"2015-04-22T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP814D","Personenauto","MERCEDES-AMG","AMG GT S","20251024",,"37690","coupe","2","GRIJS","Niet geregistreerd","8","3982","1545","1890","1645",,,"20171229","20171229","Geen verstrekking in Open Data","202746","Nee",,,,,,,"3","4","0","0",,"456","194","M1",,,"onder r. voorzitting","1890","197",,"e1*2007/46*0233*09","Z38SP0","1ZAZ0201","0","0.23","263","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-10-24T00:00:00.000",,"2017-12-29T00:00:00.000","2017-12-29T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
