"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1148WD","Aanhangwagen","NETAM","AW-LB-8-16","20200815","20030605",,"open wagen",,"N.v.t.","N.v.t.",,,"6000","24000",,,,"19771223","19771223","Geen verstrekking in Open Data",,"N.v.t.","100","18000",,,,,,,"1036",,,,"250","O4",,,"tegen r. balk 165 cm v. hart asstel","24000",,,,,,,,"528","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-08-15T00:00:00.000","2003-06-05T00:00:00.000","1977-12-23T00:00:00.000","1977-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WDRS","Aanhangwagen","NETAM","ARP 20-110","20250113","20150114",,"open wagen",,"N.v.t.","N.v.t.",,,"4270","20000",,,,"20090409","20090409","Geen verstrekking in Open Data",,"N.v.t.","100","15730",,,,,,,"857",,,"862","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"479","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2015-01-14T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2989WN","Aanhangwagen","NETAM","AW 16100",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"4640","20000",,,,"19690102","19690102","Geen verstrekking in Open Data",,"N.v.t.","100","15360",,,,,,,"833",,,,"250","O4",,,"tegen r. balk 120 cm v. achteras","20000",,,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1969-01-02T00:00:00.000","1969-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4304WS","Aanhangwagen","NETAM","NCZ 3,5/2.2,5",,"20240413",,"open wagen",,"N.v.t.","N.v.t.",,,"1155","3500",,,,"19730326","19730326","Geen verstrekking in Open Data",,"N.v.t.","100","2345",,,,,,,"1092",,,,"242","O2",,,"tegen r. balk 100 cm v. hart asstel","3500",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","1973-03-26T00:00:00.000","1973-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WJ46","Aanhangwagen","NETAM",,,"20021009",,"open wagen",,"N.v.t.","N.v.t.",,,"7067","20000",,,,"19641223","19641223","Geen verstrekking in Open Data",,"N.v.t.","100","12933",,,,,,,"1040",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"593","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-09T00:00:00.000","1964-12-23T00:00:00.000","1964-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF3240","Oplegger","NETAM","TA 8F2-16-280440",,,,"open wagen",,"N.v.t.","N.v.t.",,,"3770","24000",,,,"19680710","19680710","Geen verstrekking in Open Data",,"N.v.t.","100","20230",,,,,,,"844",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","24000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1968-07-10T00:00:00.000","1968-07-10T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF3487","Oplegger","NETAM","E116-0239",,"20200213",,"open wagen",,"N.v.t.","N.v.t.",,,"5640","15000",,,,"19650405","19650405","Geen verstrekking in Open Data",,"N.v.t.","100","9360",,,,,,"2","1062",,,,"249","O4",,,"tegen r. balk 150 cm v. achteras","15000",,,,,,,,"994","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-13T00:00:00.000","1965-04-05T00:00:00.000","1965-04-05T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34PY","Oplegger","NETAM","ONCRK 22-110 A","20250622","20201120",,"open wagen",,"N.v.t.","N.v.t.",,,"5720","22000",,,,"20010509","20010509","Geen verstrekking in Open Data",,"N.v.t.","100","16280",,,,,,,"940",,,"1074","255","O4",,,"tegen r. balk 090 cm v. hart asstel","22000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2020-11-20T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01XH","Oplegger","NETAM","ORPT-36-220","20250204","20091006",,"open wagen",,"N.v.t.","N.v.t.",,,"7620","36000",,,,"20090702","20090702","Geen verstrekking in Open Data",,"N.v.t.","100","28380",,,,,,,"1100",,,"1285","255","O4",,,"r. balk by achteras","36000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2009-10-06T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94XF","Oplegger","NETAM","ORPT-36-220","20250627","20090629",,"open wagen",,"N.v.t.","N.v.t.",,,"7560","36000",,,,"20090625","20090625","Geen verstrekking in Open Data",,"N.v.t.","100","28440",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","36000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2009-06-29T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
