"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001RZ","BMW I","I3S","20191122","20191122","ZWART","52182","sedan"
"Personenauto","G007RZ","BMW I","I3S","20191128","20191128","ZWART","48638","sedan"
"Personenauto","G024ZG","BMW I","I3S","20191231","20191231","WIT","49346","sedan"
"Personenauto","G027ZG","BMW I","I3S","20191227","20191227","ZWART","48994","sedan"
"Personenauto","G031NN","BMW I","I3S","20191105","20191105","BLAUW","50727","sedan"
"Personenauto","G031ZG","BMW I","I3S","20191230","20191230","ZWART","52278","sedan"
"Personenauto","G034HD","BMW I","I3S","20190927","20190927","WIT","52120","sedan"
"Personenauto","G035ZG","BMW I","I3S","20191223","20191223","ZWART","50855","sedan"
"Personenauto","G036ZG","BMW I","I3S","20191230","20191230","ZWART","48943","sedan"
"Personenauto","G039HD","BMW I","I3S","20191011","20191011","ZWART","54470","sedan"
"Personenauto","G039ZG","BMW I","I3S","20191231","20191231","ZWART","48638","sedan"
"Personenauto","G040ZG","BMW I","I3S","20191227","20191227","ZWART","51973","sedan"
"Personenauto","G041ZG","BMW I","I3S","20191221","20191221","ZWART","50397","sedan"
"Personenauto","G042HD","BMW I","I3S","20191003","20191003","WIT","50310","sedan"
"Personenauto","G042ZG","BMW I","I3S","20191224","20191224","ZWART","54056","sedan"
"Personenauto","G043ZG","BMW I","I3S","20191230","20191230","ZWART","52125","sedan"
"Personenauto","G045ZG","BMW I","I3S","20191223","20191223","ZWART","51922","sedan"
"Personenauto","G046ZG","BMW I","I3S","20191227","20191227","ZWART","52684","sedan"
"Personenauto","G047ZG","BMW I","I3S","20191231","20191231","ZWART","52684","sedan"
"Personenauto","G049ZG","BMW I","I3S","20191230","20191230","ZWART","50041","sedan"
"Personenauto","G051ZG","BMW I","I3S","20191231","20191231","ZWART","49991","sedan"
"Personenauto","G054ZG","BMW I","I3S","20191220","20191220","ZWART","50569","sedan"
"Personenauto","G056ZG","BMW I","I3S","20191223","20191223","ZWART","51134","sedan"
"Personenauto","G057ZG","BMW I","I3S","20191227","20191227","ZWART","53091","sedan"
"Personenauto","G061NN","BMW I","I3S","20191105","20191105","GRIJS","51724","sedan"
"Personenauto","G061ZG","BMW I","I3S","20191223","20191223","ZWART","48638","sedan"
"Personenauto","G063LV","BMW I","I3S","20191106","20191106","BLAUW","57620","sedan"
"Personenauto","G065JB","BMW I","I3S","20191002","20191002","GRIJS","50962","sedan"
"Personenauto","G069LN","BMW I","I3S","20191101","20191101","ROOD","58075","sedan"
"Personenauto","G074BJ","BMW I","I3S","20190823","20190823","GRIJS","54729","sedan"
"Personenauto","G074ZG","BMW I","I3S","20191224","20191224","ZWART","53294","sedan"
"Personenauto","G075ZG","BMW I","I3S","20191230","20191230","ZWART","49858","sedan"
"Personenauto","G076BJ","BMW I","I3S","20190822","20190822","ZWART","50778","sedan"
"Personenauto","G079ZG","BMW I","I3S","20191224","20191224","ZWART","49807","sedan"
"Personenauto","G080ZG","BMW I","I3S","20191227","20191227","ZWART","51382","sedan"
"Personenauto","G081ZG","BMW I","I3S","20191230","20191230","ZWART","50346","sedan"
"Personenauto","G082ZG","BMW I","I3S","20191227","20191227","ROOD","49660","sedan"
"Personenauto","G085HJ","BMW I","I3S","20191001","20191001","BLAUW","56299","sedan"
"Personenauto","G088HT","BMW I","I3S","20191009","20191009","ZWART","52436","sedan"
"Personenauto","G089HT","BMW I","I3S","20191004","20191004","ZWART","51693","sedan"
"Personenauto","G097VJ","BMW I","I3S","20191213","20191213","BLAUW","50930","sedan"
"Personenauto","G100VJ","BMW I","I3S","20191212","20191212","ZWART","53345","sedan"
"Personenauto","G101VJ","BMW I","I3S","20191212","20191212","GEEL","52131","sedan"
"Personenauto","G103VJ","BMW I","I3S","20191218","20191218","ZWART","49697","sedan"
"Personenauto","G105VJ","BMW I","I3S","20191223","20191223","BLAUW","53037","sedan"
"Personenauto","G107VJ","BMW I","I3S","20191211","20191211","BLAUW","57570","sedan"
"Personenauto","G108VJ","BMW I","I3S","20191213","20191213","ZWART","51668","sedan"
"Personenauto","G110VJ","BMW I","I3S","20191209","20191209","WIT","52598","sedan"
"Personenauto","G116ST","BMW I","I3S","20191202","20191202","GRIJS","50261","sedan"
"Personenauto","G118ST","BMW I","I3S","20191204","20191204","ZWART","53345","sedan"
"Personenauto","G120ST","BMW I","I3S","20191202","20191202","ZWART","49807","sedan"
"Personenauto","G124ST","BMW I","I3S","20191130","20191130","GEEL","55588","sedan"
"Personenauto","G125XN","BMW I","I3S","20191219","20191219","ZWART","51160","sedan"
"Personenauto","G126XN","BMW I","I3S","20191228","20191228","GEEL","53727","sedan"
"Personenauto","G127ST","BMW I","I3S","20191129","20191129","ZWART","49660","sedan"
"Personenauto","G127XN","BMW I","I3S","20191230","20191230","ZWART","49914","sedan"
"Personenauto","G127ZN","BMW I","I3S","20191220","20191220","GRIJS","57417","sedan"
"Personenauto","G128XN","BMW I","I3S","20191220","20191220","ZWART","49705","sedan"
"Personenauto","G128ZN","BMW I","I3S","20191227","20191227","ZWART","48638","sedan"
"Personenauto","G129XN","BMW I","I3S","20191223","20191223","GEEL","50759","sedan"
"Personenauto","G130XN","BMW I","I3S","20191218","20191218","GRIJS","51521","sedan"
"Personenauto","G131XN","BMW I","I3S","20191230","20191230","ZWART","48638","sedan"
"Personenauto","G133XN","BMW I","I3S","20191230","20191230","ZWART","49858","sedan"
"Personenauto","G133ZN","BMW I","I3S","20191231","20191231","WIT","47332","sedan"
"Personenauto","G134XN","BMW I","I3S","20191221","20191221","ZWART","52379","sedan"
"Personenauto","G134ZN","BMW I","I3S","20191230","20191230","ZWART","48638","sedan"
"Personenauto","G135XN","BMW I","I3S","20191227","20191227","ZWART","51419","sedan"
"Personenauto","G135ZN","BMW I","I3S","20191230","20191230","ZWART","53751","sedan"
"Personenauto","G136ST","BMW I","I3S","20191126","20191126","GRIJS","53707","sedan"
"Personenauto","G136ZN","BMW I","I3S","20191231","20191231","ZWART","48638","sedan"
"Personenauto","G137ZN","BMW I","I3S","20191230","20191230","ZWART","49451","sedan"
"Personenauto","G138ZN","BMW I","I3S","20200122","20200122","ROOD","56553","sedan"
"Personenauto","G139XN","BMW I","I3S","20191221","20191221","ZWART","52348","sedan"
"Personenauto","G141XN","BMW I","I3S","20191220","20191220","ZWART","48638","sedan"
"Personenauto","G144XN","BMW I","I3S","20191223","20191223","ZWART","50112","sedan"
"Personenauto","G144ZN","BMW I","I3S","20200104","20200104","ZWART","49991","sedan"
"Personenauto","G147XN","BMW I","I3S","20191227","20191227","ZWART","49635","sedan"
"Personenauto","G148XN","BMW I","I3S","20191219","20191219","ZWART","49400","sedan"
"Personenauto","G148ZN","BMW I","I3S","20191228","20191228","ZWART","48638","sedan"
"Personenauto","G149ZN","BMW I","I3S","20191227","20191227","ZWART","49451","sedan"
"Personenauto","G150ZN","BMW I","I3S","20191227","20191227","ZWART","51668","sedan"
"Personenauto","G151FL","BMW I","I3S","20190918","20190918","ZWART","56909","sedan"
"Personenauto","G153XN","BMW I","I3S","20200103","20200103","ZWART","54158","sedan"
"Personenauto","G153ZN","BMW I","I3S","20191223","20191223","ZWART","51515","sedan"
"Personenauto","G154XN","BMW I","I3S","20191220","20191220","ZWART","53751","sedan"
"Personenauto","G154ZN","BMW I","I3S","20200111","20200111","ROOD","57265","sedan"
"Personenauto","G155ZN","BMW I","I3S","20191227","20191227","ZWART","55871","sedan"
"Personenauto","G156ZN","BMW I","I3S","20191223","20191223","ZWART","50620","sedan"
"Personenauto","G157FL","BMW I","I3S","20190913","20190913","ZWART","56909","sedan"
"Personenauto","G157ZN","BMW I","I3S","20191230","20191230","ZWART","51210","sedan"
"Personenauto","G160TT","BMW I","I3S","20191210","20191210","BLAUW","49965","sedan"
"Personenauto","G161TT","BMW I","I3S","20191207","20191207","ZWART","51109","sedan"
"Personenauto","G162TT","BMW I","I3S","20191204","20191204","ZWART","49400","sedan"
"Personenauto","G163TT","BMW I","I3S","20191206","20191206","BLAUW","50981","sedan"
"Personenauto","G166ZN","BMW I","I3S","20200109","20200109","GRIJS","51022","sedan"
"Personenauto","G167KL","BMW I","I3S","20191018","20191018","GEEL","53453","sedan"
"Personenauto","G169ZN","BMW I","I3S","20191230","20191230","ZWART","52582","sedan"
"Personenauto","G170ZN","BMW I","I3S","20191230","20191230","ZWART","51331","sedan"
"Personenauto","G171KL","BMW I","I3S","20191019","20191019","ROOD","50962","sedan"
"Personenauto","G171ZN","BMW I","I3S","20191227","20191227","ZWART","50855","sedan"
"Personenauto","G172ZN","BMW I","I3S","20191230","20191230","ZWART","49807","sedan"
"Personenauto","G173ZN","BMW I","I3S","20191230","20191230","ZWART","53345","sedan"
"Personenauto","G174ZN","BMW I","I3S","20191227","20191227","ZWART","52074","sedan"
"Personenauto","G175ZN","BMW I","I3S","20191224","20191224","ZWART","51820","sedan"
"Personenauto","G176ZN","BMW I","I3S","20191230","20191230","ZWART","52684","sedan"
"Personenauto","G180ZN","BMW I","I3S","20191231","20191231","ZWART","49400","sedan"
"Personenauto","G181ZN","BMW I","I3S","20191228","20191228","ZWART","49635","sedan"
"Personenauto","G191FK","BMW I","I3S","20190912","20190912","GEEL","54470","sedan"
"Personenauto","G192HJ","BMW I","I3S","20191001","20191001","ZWART","51896","sedan"
"Personenauto","G193HJ","BMW I","I3S","20191021","20191021","ZWART","54367","sedan"
"Personenauto","G195GF","BMW I","I3S","20190919","20190919","ZWART","54571","sedan"
"Personenauto","G195HJ","BMW I","I3S","20191011","20191011","ZWART","53371","sedan"
"Personenauto","G197GF","BMW I","I3S","20190927","20190927","GEEL","53066","sedan"
"Personenauto","G208VS","BMW I","I3S","20191216","20191216","ZWART","51578","sedan"
"Personenauto","G209JT","BMW I","I3S","20191010","20191010","GEEL","56815","sedan"
"Personenauto","G209VS","BMW I","I3S","20191212","20191212","GRIJS","49355","sedan"
"Personenauto","G223RN","BMW I","I3S","20191122","20191122","ZWART","49400","sedan"
"Personenauto","G224JR","BMW I","I3S","20191016","20191016","BLAUW","49711","sedan"
"Personenauto","G229JK","BMW I","I3S","20191004","20191004","GRIJS","51337","sedan"
"Personenauto","G230RN","BMW I","I3S","20191129","20191129","ZWART","51439","sedan"
"Personenauto","G233DS","BMW I","I3S","20190906","20190906","WIT","58160","sedan"
"Personenauto","G234DK","BMW I","I3S","20190923","20190923","ZWART","50596","sedan"
"Personenauto","G235DK","BMW I","I3S","20190905","20190905","ZWART","52182","sedan"
"Personenauto","G235DS","BMW I","I3S","20190905","20190905","BLAUW","51388","sedan"
"Personenauto","G236DK","BMW I","I3S","20190905","20190905","ZWART","51286","sedan"
"Personenauto","G238DK","BMW I","I3S","20190912","20190912","WIT","49852","sedan"
"Personenauto","G239DK","BMW I","I3S","20190905","20190905","ZWART","52029","sedan"
"Personenauto","G240DK","BMW I","I3S","20190905","20190905","ZWART","50727","sedan"
"Personenauto","G241DK","BMW I","I3S","20190905","20190905","ZWART","50829","sedan"
"Personenauto","G242DK","BMW I","I3S","20190917","20190917","ZWART","52253","sedan"
"Personenauto","G244DK","BMW I","I3S","20190905","20190905","ZWART","55689","sedan"
"Personenauto","G245DK","BMW I","I3S","20190909","20190909","ZWART","57265","sedan"
"Personenauto","G246DK","BMW I","I3S","20190905","20190905","ZWART","49965","sedan"
"Personenauto","G247DK","BMW I","I3S","20190905","20190905","ZWART","49914","sedan"
"Personenauto","G247HP","BMW I","I3S","20190930","20190930","ZWART","56957","sedan"
"Personenauto","G247PP","BMW I","I3S","20191113","20191113","BLAUW","57316","sedan"
"Personenauto","G248DK","BMW I","I3S","20190905","20190905","ZWART","51724","sedan"
"Personenauto","G248HP","BMW I","I3S","20191007","20191007","WIT","50870","sedan"
"Personenauto","G249HP","BMW I","I3S","20191007","20191007","WIT","50616","sedan"
"Personenauto","G250DK","BMW I","I3S","20191230","20191230","WIT","50005","sedan"
