"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK73LR","JUMBO","TO 180 SE","20080604","20080604","N.v.t.",,"huifopbouw"
"Oplegger","OB03JR","JUMBO","D0270Z1R","19900216","19900216","N.v.t.",,"huifopbouw"
"Oplegger","OB24ZZ","JUMBO","D0270.6","19921214","19921214","N.v.t.",,"huifopbouw"
"Oplegger","OB32NV","JUMBO","DO 270 D","19901127","19901127","N.v.t.",,"huifopbouw"
"Oplegger","OB49BX","JUMBO","DO240Z12R","19890104","19890104","N.v.t.",,"huifopbouw"
"Oplegger","OB52DF","JUMBO","EO 100Z1R","19890206","19890206","N.v.t.",,"huifopbouw"
"Oplegger","OB66BN","JUMBO","E0100S","19881123","19881123","N.v.t.",,"huifopbouw"
"Oplegger","OB87NX","JUMBO","DO 270 D","19901206","19901206","N.v.t.",,"huifopbouw"
"Oplegger","OD11RT","JUMBO","D0270 11","19950913","19950913","N.v.t.",,"huifopbouw"
"Oplegger","OD64DS","JUMBO","D0280 S8","19930617","19930617","N.v.t.",,"huifopbouw"
"Oplegger","OD6919","JUMBO","EO 100S11","19810901","19810901","N.v.t.",,"huifopbouw"
"Oplegger","OD85KH","JUMBO","E0 100 S 14","19941028","19941028","N.v.t.",,"huifopbouw"
"Oplegger","OD92ZH","JUMBO","TO 160 DE","19960926","19960926","N.v.t.",,"huifopbouw"
"Oplegger","OE6333","JUMBO","EO.100.2","19830531","19830531","N.v.t.",,"huifopbouw"
"Oplegger","OE6781","JUMBO","EO.100.2","19830620","19830620","N.v.t.",,"huifopbouw"
"Oplegger","OE7550","JUMBO","EO.100.2","19830907","19830907","N.v.t.",,"huifopbouw"
"Oplegger","OF35DH","JUMBO","D0270 Z4","19970224","19970224","N.v.t.",,"huifopbouw"
"Oplegger","OF41BV","JUMBO","D0270 11","19961129","19961129","N.v.t.",,"huifopbouw"
"Oplegger","OF60PF","JUMBO","D0270 Z4","19980609","19980609","N.v.t.",,"huifopbouw"
"Oplegger","OF6676","JUMBO","DO 240","19850513","19850513","N.v.t.",,"huifopbouw"
"Oplegger","OF67RG","JUMBO","DO 300 SP","19980724","19980724","N.v.t.",,"huifopbouw"
"Oplegger","OF68JN","JUMBO","D0270 BE","19971201","19971201","N.v.t.",,"huifopbouw"
"Oplegger","OF7884","JUMBO","DO2404WV","19850715","19850715","N.v.t.",,"huifopbouw"
"Oplegger","OF85GG","JUMBO","D0270 11","19970709","19970709","N.v.t.",,"huifopbouw"
"Oplegger","OG03GL","JUMBO","DO 270.6","20000313","20000420","N.v.t.",,"huifopbouw"
"Oplegger","OG4584","JUMBO","EO 1.53.80R","19861002","19861002","N.v.t.",,"huifopbouw"
"Oplegger","OG86PP","JUMBO","DO 270.6","20010425","20010425","N.v.t.",,"huifopbouw"
"Oplegger","OH2750","JUMBO","E0100S","19880108","19880108","N.v.t.",,"huifopbouw"
"Oplegger","OH4739","JUMBO","EO 100 S","19880428","19880428","N.v.t.",,"huifopbouw"
"Oplegger","OJ04TS","JUMBO","TO 180 SE","20070419","20070419","N.v.t.",,"huifopbouw"
"Oplegger","OK50XJ","JUMBO","TO 180 SE","20090715","20090715","N.v.t.",,"huifopbouw"
"Oplegger","OK52XD","JUMBO","TO 180 SE","20090617","20090617","N.v.t.",,"huifopbouw"
"Oplegger","OK61LR","JUMBO","TO 180 SE","20080604","20080604","N.v.t.",,"huifopbouw"
"Oplegger","OK70XH","JUMBO","TO 180 SE","20090708","20090708","N.v.t.",,"huifopbouw"
"Oplegger","OK84XG","JUMBO","TO 180 SE","20090701","20090701","N.v.t.",,"huifopbouw"
"Oplegger","OL04ZB","JUMBO","DO 270.6","20130527","20130527","N.v.t.",,"huifopbouw"
"Oplegger","OL33XD","JUMBO","DO 270.6","20130125","20130125","N.v.t.",,"huifopbouw"
"Oplegger","OL49XY","JUMBO","DO 270.6","20130307","20130307","N.v.t.",,"huifopbouw"
"Oplegger","OL71XY","JUMBO","DO 270.6","20130307","20130307","N.v.t.",,"huifopbouw"
"Oplegger","ON06ZD","JUMBO","DO 270 E","20151015","20151015","N.v.t.",,"huifopbouw"
"Oplegger","ON10DK","JUMBO","DO 270 6","20131108","20131108","N.v.t.",,"huifopbouw"
"Oplegger","ON17JV","JUMBO","T O 200","20140711","20140711","N.v.t.",,"huifopbouw"
"Oplegger","ON37FG","JUMBO","TO 200 S6","20140110","20140110","N.v.t.",,"huifopbouw"
"Oplegger","ON45JJ","JUMBO","TO 200 S6","20140620","20140620","N.v.t.",,"huifopbouw"
"Oplegger","ON46FL","JUMBO","DO270E","20140127","20140127","N.v.t.",,"huifopbouw"
"Oplegger","ON52NL","JUMBO","DO 270","20141211","20141211","N.v.t.",,"huifopbouw"
"Oplegger","ON53SL","JUMBO","TO 180 SE","20150409","20150409","N.v.t.",,"huifopbouw"
"Oplegger","ON66NB","JUMBO","DO 300 SE","20141113","20141113","N.v.t.",,"huifopbouw"
"Oplegger","ON99DD","JUMBO","T O 180","20131028","20131028","N.v.t.",,"huifopbouw"
"Oplegger","OP02HN","JUMBO","TO 180 SE","20160616","20160616","N.v.t.",,"huifopbouw"
