"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TZT86","BMW","420D","20140617","20140617","ZWART","58399","coupe"
"Personenauto","1XHV29","BMW","420D","20140808","20140808","ZWART","58660","coupe"
"Personenauto","1XLX77","BMW","420D","20140401","20141110","BLAUW","78135","cabriolet"
"Personenauto","1ZGG87","BMW","420D","20150106","20150106","ZWART","66733","sedan"
"Personenauto","1ZLJ57","BMW","420D","20150123","20150123","ZWART","87725","sedan"
"Personenauto","2TTP31","BMW","420D","20131125","20140517","ZWART","65939","coupe"
"Personenauto","2ZGF91","BMW","420D","20150113","20150113","BRUIN","59592","sedan"
"Personenauto","2ZTV26","BMW","420D","20150403","20150403","GRIJS","63035","sedan"
"Personenauto","3TJT39","BMW","420D","20140312","20140312","WIT","57467","coupe"
"Personenauto","3XGH01","BMW","420D","20131126","20150216","WIT","69022","coupe"
"Personenauto","4XVH95","BMW","420D","20141103","20141103","ZWART","72551","sedan"
"Personenauto","6XXH57","BMW","420D","20130919","20141219","ZWART","67160","coupe"
"Personenauto","6ZNN96","BMW","420D XDRIVE","20150206","20150206","GRIJS","79386","sedan"
"Personenauto","7XKH58","BMW","420D","20140904","20140904","WIT","58659","sedan"
"Personenauto","7XLP54","BMW","420D","20140913","20140913","GRIJS","74941","sedan"
"Personenauto","7XPR22","BMW","420D","20141003","20141003","ZWART","70728","sedan"
"Personenauto","7ZLX86","BMW","420D XDRIVE","20140912","20150401","ZWART","74102","sedan"
"Personenauto","8ZSG21","BMW","420D","20150313","20150313","WIT","55482","coupe"
"Personenauto","9XLJ05","BMW","420D","20140910","20140910","GRIJS","65518","coupe"
"Personenauto","9XLR53","BMW","420D","20140926","20140926","GRIJS","58173","sedan"
"Personenauto","G130VX","BMW","420D","20160224","20191212","GRIJS","61160","coupe"
"Personenauto","G313GK","BMW","420D","20140121","20190917","WIT","64987","coupe"
"Personenauto","G474SF","BMW","420D","20191128","20191128","WIT","61494","sedan"
"Personenauto","G484ZK","BMW","420D XDRIVE","20170816","20191220","ZWART","70890","sedan"
"Personenauto","G768SN","BMW","420D","20191129","20191129","ZWART","61176","sedan"
"Personenauto","GB369N","BMW","420D","20140716","20150402","ZWART","65059","coupe"
"Personenauto","GB375X","BMW","420D","20140605","20150413","WIT","75437","cabriolet"
"Personenauto","GD014D","BMW","420D","20150420","20150420","WIT","49782","sedan"
"Personenauto","GD020D","BMW","420D","20150416","20150416","ZWART","54864","sedan"
"Personenauto","GD301Z","BMW","420D","20150430","20150430","ZWART","59582","sedan"
"Personenauto","GD311Z","BMW","420D","20150425","20150425","GRIJS","59286","sedan"
"Personenauto","GD316Z","BMW","420D","20150428","20150428","GRIJS","74668","cabriolet"
"Personenauto","GF558D","BMW","420D","20150502","20150502","BLAUW","56167","sedan"
"Personenauto","GF985V","BMW","420D","20150508","20150508","BLAUW","52507","sedan"
"Personenauto","GG418V","BMW","420D","20150521","20150521","GRIJS","60621","sedan"
"Personenauto","GG770K","BMW","420D","20150519","20150519","GRIJS","54507","sedan"
"Personenauto","GH064K","BMW","420D","20150526","20150526","ROOD","62446","sedan"
"Personenauto","GH831G","BMW","420D XDRIVE","20150107","20150725","ZWART","72422","sedan"
"Personenauto","GJ452K","BMW","420D","20150609","20150609","BLAUW","52036","sedan"
"Personenauto","GK069B","BMW","420D","20150612","20150612","ZWART","55626","sedan"
"Personenauto","GK128F","BMW","420D","20150618","20150618","ZWART","55503","coupe"
"Personenauto","GK852R","BMW","420D","20140828","20150814","ZWART","60026","sedan"
"Personenauto","GL294X","BMW","420D XDRIVE","20150701","20150701","GRIJS","78760","sedan"
"Personenauto","GP292H","BMW","420D","20150716","20150716","ZWART","52446","sedan"
"Personenauto","GP319Z","BMW","420D","20150722","20150722","ZWART","54069","sedan"
"Personenauto","GP883S","BMW","420D","20150717","20150717","BRUIN","53324","sedan"
"Personenauto","GR428Z","BMW","420D","20150730","20150730","BRUIN","60310","sedan"
"Personenauto","GR563P","BMW","420D","20141218","20160426","WIT","63315","sedan"
"Personenauto","GR583G","BMW","420D","20150723","20150723","BRUIN","61636","sedan"
"Personenauto","GR882N","BMW","420D","20150727","20150727","WIT","56513","sedan"
"Personenauto","GS231N","BMW","420D","20150810","20150810","GRIJS","61354","sedan"
"Personenauto","GS258N","BMW","420D","20150807","20150807","BLAUW","57303","sedan"
"Personenauto","GS531N","BMW","420D","20140528","20150805","GRIJS","66596","cabriolet"
"Personenauto","GS540X","BMW","420D","20150814","20150814","GRIJS","58798","sedan"
"Personenauto","GS600S","BMW","420D","20150812","20150812","ZWART","51707","sedan"
"Personenauto","GS911Z","BMW","420D","20150829","20150829","ZWART","59890","sedan"
"Personenauto","GT826P","BMW","420D","20150825","20150825","ZWART","48735","sedan"
"Personenauto","GT900P","BMW","420D","20150821","20150821","ZWART","57524","sedan"
"Personenauto","GV002H","BMW","420D","20150828","20150828","ZWART","61595","sedan"
"Personenauto","GX782J","BMW","420D","20150911","20150911","BRUIN","57275","sedan"
"Personenauto","GZ038D","BMW","420D","20141127","20151127","WIT","61157","coupe"
"Personenauto","GZ089V","BMW","420D","20151001","20151001","ZWART","56171","sedan"
"Personenauto","GZ207D","BMW","420D","20140627","20150915","BRUIN","58436","sedan"
"Personenauto","GZ940V","BMW","420D XDRIVE","20141029","20150923","ZWART","70189","coupe"
"Personenauto","H087GN","BMW","420D","20131023","20200122","ZWART","59449","coupe"
"Personenauto","H659LS","BMW","420D","20141016","20200304","GRIJS","77783","coupe"
