"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G142JF","CHAUSSON","628 EB","20160622","20191003","WIT","34654","kampeerwagen"
"Personenauto","G279RS","CHAUSSON","628 EB","20170414","20200207","WIT","34654","kampeerwagen"
"Personenauto","G985BX","CHAUSSON","628 EB","20190826","20190826","WIT","39868","kampeerwagen"
"Personenauto","GP387D","CHAUSSON","628 EB","20150723","20150723","GRIJS",,"kampeerwagen"
"Personenauto","GX792P","CHAUSSON","628 EB","20150911","20150911","WIT",,"kampeerwagen"
"Personenauto","H331ND","CHAUSSON","628 EB","20200311","20200311","WIT","53644","kampeerwagen"
"Personenauto","J119LF","CHAUSSON","628 EB","20160627","20200901","WIT","43994","kampeerwagen"
"Personenauto","J682LS","CHAUSSON","628 EB","20160531","20200904","WIT","38598","kampeerwagen"
"Personenauto","J712PV","CHAUSSON","628 EB","20170104","20210205","WIT","43200","kampeerwagen"
"Personenauto","J977VT","CHAUSSON","628 EB","20160923","20201104","WIT","46184","kampeerwagen"
"Personenauto","JG432F","CHAUSSON","628 EB","20160307","20160307","WIT",,"kampeerwagen"
"Personenauto","JH469R","CHAUSSON","628 EB","20160518","20160518","WIT",,"kampeerwagen"
"Personenauto","JK670B","CHAUSSON","628 EB","20160407","20160407","GRIJS",,"kampeerwagen"
"Personenauto","K128VT","CHAUSSON","628 EB","20170306","20210401","WIT","45620","kampeerwagen"
"Personenauto","K347DR","CHAUSSON","628 EB","20170128","20210125","GRIJS","40185","kampeerwagen"
"Personenauto","K355VT","CHAUSSON","628 EB","20161028","20210323","GRIJS","43122","kampeerwagen"
"Personenauto","K501ZR","CHAUSSON","628 EB","20151207","20210413","WIT","46604","kampeerwagen"
"Personenauto","K521SH","CHAUSSON","628 EB","20170401","20210222","WIT","46454","kampeerwagen"
"Personenauto","K886TN","CHAUSSON","628 EB","20160713","20210414","WIT","43598","kampeerwagen"
"Personenauto","L009VV","CHAUSSON","628 EB","20160503","20210823","WIT","37170","kampeerwagen"
"Personenauto","L111JV","CHAUSSON","628 EB","20160305","20210603","WIT","34654","kampeerwagen"
"Personenauto","L443GX","CHAUSSON","628 EB","20150429","20210517","WIT","44629","kampeerwagen"
"Personenauto","L562NL","CHAUSSON","628 EB","20170408","20210630","WIT","38757","kampeerwagen"
"Personenauto","L833KG","CHAUSSON","628 EB","20180420","20210809","WIT","50461","kampeerwagen"
"Personenauto","N060BB","CHAUSSON","628 EB","20160930","20210904","WIT","34654","kampeerwagen"
"Personenauto","N183DF","CHAUSSON","628 EB","20150203","20211101","WIT","34654","kampeerwagen"
"Personenauto","N797JL","CHAUSSON","628 EB","20180322","20220523","WIT","51057","kampeerwagen"
"Personenauto","N832JL","CHAUSSON","628 EB","20180615","20211030","WIT","33121","kampeerwagen"
"Personenauto","NK158R","CHAUSSON","628 EB","20170228","20170228","GRIJS",,"kampeerwagen"
"Personenauto","P086KD","CHAUSSON","628 EB","20160924","20220628","WIT","38757","kampeerwagen"
"Personenauto","P250KL","CHAUSSON","628 EB","20150730","20220408","GRIJS","43042","kampeerwagen"
"Personenauto","P324TN","CHAUSSON","628 EB","20160302","20220715","WIT","45581","kampeerwagen"
"Personenauto","P413PG","CHAUSSON","628 EB","20160412","20220520","WIT","52714","kampeerwagen"
"Personenauto","P647RF","CHAUSSON","628 EB","20170616","20230224","WIT","38757","kampeerwagen"
"Personenauto","P700FL","CHAUSSON","628 EB","20180123","20220226","WIT","46296","kampeerwagen"
"Personenauto","P776PJ","CHAUSSON","628 EB","20190403","20220504","WIT","47644","kampeerwagen"
"Personenauto","P798DN","CHAUSSON","628 EB","20160628","20220722","WIT","40185","kampeerwagen"
"Personenauto","P814BK","CHAUSSON","628 EB","20180518","20220309","WIT","36574","kampeerwagen"
"Personenauto","P832TF","CHAUSSON","628 EB","20160225","20220617","WIT","44153","kampeerwagen"
"Personenauto","PV238P","CHAUSSON","628 EB","20170929","20170929","WIT",,"kampeerwagen"
"Personenauto","R035JR","CHAUSSON","628 EB","20170804","20230126","WIT","40185","kampeerwagen"
"Personenauto","R106NS","CHAUSSON","628 EB","20180227","20221019","WIT","53555","kampeerwagen"
"Personenauto","R290JX","CHAUSSON","628 EB","20160526","20230403","WIT","40185","kampeerwagen"
"Personenauto","R312BG","CHAUSSON","628 EB","20151003","20220725","WIT","46137","kampeerwagen"
"Personenauto","R367NZ","CHAUSSON","628 EB","20160312","20221029","WIT","34654","kampeerwagen"
"Personenauto","R564JL","CHAUSSON","628 EB","20180418","20220930","WIT","45422","kampeerwagen"
"Personenauto","R767KH","CHAUSSON","628 EB","20180320","20221110","WIT","42328","kampeerwagen"
"Personenauto","R913DB","CHAUSSON","628 EB","20141103","20220805","GRIJS","43676","kampeerwagen"
"Personenauto","RG432K","CHAUSSON","628 EB","20170411","20180504","GRIJS",,"kampeerwagen"
"Personenauto","S394ZK","CHAUSSON","628 EB","20180217","20230726","WIT","42328","kampeerwagen"
"Personenauto","SB566L","CHAUSSON","628 EB","20180306","20180306","WIT",,"kampeerwagen"
"Personenauto","SH165B","CHAUSSON","628 EB","20180406","20180406","WIT",,"kampeerwagen"
"Personenauto","SL717B","CHAUSSON","628 EB","20180425","20180425","WIT",,"kampeerwagen"
"Personenauto","SN825N","CHAUSSON","628 EB","20180504","20180504","GRIJS",,"kampeerwagen"
"Personenauto","SV098J","CHAUSSON","628 EB","20180607","20180607","WIT",,"kampeerwagen"
"Personenauto","T576RZ","CHAUSSON","628 EB","20160405","20230825","WIT","38598","kampeerwagen"
"Personenauto","TL433T","CHAUSSON","628 EB","20180903","20180903","WIT",,"kampeerwagen"
"Personenauto","TT939L","CHAUSSON","628 EB","20181026","20181026","WIT",,"kampeerwagen"
"Personenauto","X240LN","CHAUSSON","628 EB","20180509","20231227","WIT","44629","kampeerwagen"
"Personenauto","X866LG","CHAUSSON","628 EB","20160506","20231218","WIT","44550","kampeerwagen"
"Personenauto","Z516DG","CHAUSSON","628 EB","20150416","20240430","GRIJS","39709","kampeerwagen"
"Personenauto","Z950DX","CHAUSSON","628 EB","20190219","20240329","WIT","51453","kampeerwagen"
"Personenauto","ZF596D","CHAUSSON","628 EB","20160502","20190506","WIT","43122","kampeerwagen"
"Personenauto","ZK459R","CHAUSSON","628 EB","20150129","20190624","WIT","34654","kampeerwagen"
"Personenauto","GJ446L","CHAUSSON","628 EB","20150604","20150604","WIT",,"kampeerwagen"
"Personenauto","K537ZH","CHAUSSON","628 EB","20180227","20210529","WIT","50461","kampeerwagen"
"Personenauto","SZ331J","CHAUSSON","628 EB","20180628","20180628","WIT",,"kampeerwagen"
"Personenauto","L832GG","CHAUSSON","628 EB","20180724","20210616","WIT","36574","kampeerwagen"
