"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PSRT","LAND ROVER","RANGE ROVER","20041020","20041109","GRIJS",,"terreinvoertuig"
"Personenauto","03NNGD","LAND ROVER","RANGE ROVER","20020318","20031219","BLAUW",,"terreinvoertuig"
"Personenauto","10SJGX","LAND ROVER","RANGE ROVER","20050412","20060120","ZWART",,"terreinvoertuig"
"Personenauto","10TKRN","LAND ROVER","RANGE ROVER","20050715","20061016","GROEN",,"terreinvoertuig"
"Personenauto","16RTPD","LAND ROVER","RANGE ROVER","20050509","20050830","ZWART",,"terreinvoertuig"
"Personenauto","17NSPT","LAND ROVER","RANGE ROVER","20031002","20040203","ZWART",,"terreinvoertuig"
"Personenauto","17SKKH","LAND ROVER","RANGE ROVER","20040317","20060302","BLAUW",,"terreinvoertuig"
"Personenauto","27PLJV","LAND ROVER","RANGE ROVER","20030822","20040817","GROEN",,"terreinvoertuig"
"Personenauto","27PNTR","LAND ROVER","RANGE ROVER","20030725","20040915","BLAUW",,"terreinvoertuig"
"Personenauto","27RBXS","LAND ROVER","RANGE ROVER","20040604","20050127","ZWART",,"terreinvoertuig"
"Personenauto","30GZL1","LAND ROVER","RANGE ROVER","19820101","20100219","GROEN",,"terreinvoertuig"
"Personenauto","34PKRR","LAND ROVER","RANGE ROVER","20020808","20040803","ZWART",,"terreinvoertuig"
"Personenauto","36JJX1","LAND ROVER","RANGE ROVER","20090612","20090612","ZWART","197280","terreinvoertuig"
"Personenauto","36XBHB","LAND ROVER","RANGE ROVER","20050318","20070321","GRIJS",,"terreinvoertuig"
"Personenauto","37PGNN","LAND ROVER","RANGE ROVER","20020312","20040630","ZWART",,"terreinvoertuig"
"Personenauto","39RRPT","LAND ROVER","RANGE ROVER","20020705","20050721","GRIJS",,"terreinvoertuig"
"Personenauto","40PVFX","LAND ROVER","RANGE ROVER","20030910","20041221","GRIJS",,"terreinvoertuig"
"Personenauto","42NTLZ","LAND ROVER","RANGE ROVER","20040123","20040217","GRIJS",,"terreinvoertuig"
"Personenauto","43SRRV","LAND ROVER","RANGE ROVER","20050919","20060418","ZWART",,"terreinvoertuig"
"Personenauto","44ZGHN","LAND ROVER","RANGE ROVER","20050311","20080124","GRIJS",,"terreinvoertuig"
"Personenauto","46HHD8","LAND ROVER","RANGE ROVER","20071004","20081117","ZWART",,"terreinvoertuig"
"Personenauto","51SNFT","LAND ROVER","RANGE ROVER","20040226","20060302","BLAUW",,"terreinvoertuig"
"Personenauto","51ZBNS","LAND ROVER","RANGE ROVER","20020620","20071207","ZWART",,"terreinvoertuig"
"Personenauto","54HNP6","LAND ROVER","RANGE ROVER","19840210","20090109","GROEN",,"terreinvoertuig"
"Personenauto","54TGSL","LAND ROVER","RANGE ROVER","20050427","20060905","BLAUW",,"terreinvoertuig"
"Personenauto","56YB50","LAND ROVER","RANGE ROVER","19730109","20090114","WIT",,"terreinvoertuig"
"Personenauto","59LSTL","LAND ROVER","RANGE ROVER","20030507","20030507","GRIJS",,"terreinvoertuig"
"Personenauto","60XSPV","LAND ROVER","RANGE ROVER","20050907","20070913","BLAUW",,"terreinvoertuig"
"Personenauto","63HRH3","LAND ROVER","RANGE ROVER SPORT HST A","20071101","20090202","ZWART",,"terreinvoertuig"
"Personenauto","69PGRX","LAND ROVER","RANGE ROVER","20020715","20040716","GROEN",,"terreinvoertuig"
"Personenauto","75NSHF","LAND ROVER","RANGE ROVER","20040109","20040128","ZWART",,"terreinvoertuig"
"Personenauto","75PTPD","LAND ROVER","RANGE ROVER","20040213","20041126","GRIJS",,"terreinvoertuig"
"Personenauto","79NVFF","LAND ROVER","RANGE ROVER","20021114","20040227","ZWART",,"terreinvoertuig"
"Personenauto","81TLFG","LAND ROVER","RANGE ROVER","20050606","20061025","GRIJS",,"terreinvoertuig"
"Personenauto","81ZRTV","LAND ROVER","RANGE ROVER","19830308","20080507","GRIJS",,"terreinvoertuig"
"Personenauto","87ZLNK","LAND ROVER","RANGE ROVER HSE","20060701","20080325","GRIJS",,"terreinvoertuig"
"Personenauto","90RDDZ","LAND ROVER","RANGE ROVER","20030602","20050204","BLAUW",,"terreinvoertuig"
"Personenauto","93PFFR","LAND ROVER","RANGE ROVER","20020225","20040526","GROEN",,"terreinvoertuig"
"Personenauto","94SVTZ","LAND ROVER","RANGE ROVER","20051027","20060517","ZWART",,"terreinvoertuig"
"Personenauto","96PZGL","LAND ROVER","RANGE ROVER","20031229","20041231","ZWART",,"terreinvoertuig"
"Personenauto","98RSZB","LAND ROVER","RANGE ROVER","20050803","20050824","ZWART",,"terreinvoertuig"
