"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TBZF","PORSCHE","986 BOXSTER S","20010618","20060718","ZWART",,"cabriolet"
"Personenauto","02TVPF","PORSCHE","986 BOXSTER S","20020122","20070207","GRIJS",,"cabriolet"
"Personenauto","05ZRPZ","PORSCHE","986 BOXSTER S","20040618","20080505","GRIJS",,"cabriolet"
"Personenauto","06RFN8","PORSCHE","986 BOXSTER S","20031002","20110510","GRIJS",,"cabriolet"
"Personenauto","09XDXX","PORSCHE","986 BOXSTER S","20010130","20070418","ZWART",,"cabriolet"
"Personenauto","10JFG9","PORSCHE","986 BOXSTER S","20031201","20090427","GROEN",,"cabriolet"
"Personenauto","13PJGD","PORSCHE","986 BOXSTER S","20021115","20040702","ZWART",,"cabriolet"
"Personenauto","13XLPX","PORSCHE","986 BOXSTER S","20000427","20070705","GRIJS",,"cabriolet"
"Personenauto","14GKV8","PORSCHE","986 BOXSTER S","20030320","20080708","GRIJS",,"cabriolet"
"Personenauto","14RJKG","PORSCHE","986 BOXSTER S","20000420","20050415","ZWART",,"cabriolet"
"Personenauto","16NKZR","PORSCHE","986 BOXSTER S","20020114","20031106","ZWART",,"cabriolet"
"Personenauto","17XFZR","PORSCHE","986 BOXSTER S","20000525","20070507","GRIJS",,"cabriolet"
"Personenauto","18TKJH","PORSCHE","986 BOXSTER S","20021010","20061012","GRIJS",,"cabriolet"
"Personenauto","18ZSHV","PORSCHE","986 BOXSTER S","20010111","20080530","ZWART",,"cabriolet"
"Personenauto","20JLH2","PORSCHE","986 BOXSTER S","20000503","20090624","GRIJS",,"cabriolet"
"Personenauto","20LLDF","PORSCHE","986 BOXSTER S","20000224","20030212","ZWART",,"cabriolet"
"Personenauto","20NFZK","PORSCHE","986 BOXSTER S","20011212","20030917","GRIJS",,"cabriolet"
"Personenauto","20XBSR","PORSCHE","986 BOXSTER S","20030304","20070412","GRIJS",,"cabriolet"
"Personenauto","20XFLT","PORSCHE","986 BOXSTER S","19991012","20070423","BLAUW",,"cabriolet"
"Personenauto","20XFNS","PORSCHE","986 BOXSTER S","20021118","20070424","ZWART",,"cabriolet"
"Personenauto","21HZZ9","PORSCHE","986 BOXSTER S","20000802","20090407","BLAUW",,"cabriolet"
"Personenauto","26SKLF","PORSCHE","986 BOXSTER S","19991008","20060202","ROOD",,"cabriolet"
"Personenauto","27RJXD","PORSCHE","986 BOXSTER S","19991116","20050429","ZWART",,"cabriolet"
"Personenauto","27TZBN","PORSCHE","986 BOXSTER S","20030107","20070301","GRIJS",,"cabriolet"
"Personenauto","28RPXZ","PORSCHE","986 BOXSTER S","20030624","20050704","BLAUW",,"cabriolet"
"Personenauto","28SNTX","PORSCHE","986 BOXSTER S","19991008","20060314","GRIJS",,"cabriolet"
"Personenauto","29XDLV","PORSCHE","986 BOXSTER S","20040701","20070406","GRIJS",,"cabriolet"
"Personenauto","29ZBNJ","PORSCHE","986 BOXSTER S","20010103","20080109","GRIJS",,"cabriolet"
"Personenauto","2ZPJ62","PORSCHE","986 BOXSTER S","20011102","20150216","GRIJS",,"cabriolet"
"Personenauto","31NZXB","PORSCHE","986 BOXSTER S","20010618","20040408","ZWART",,"cabriolet"
"Personenauto","31ZRLK","PORSCHE","986 BOXSTER S","20010418","20080429","ZWART",,"cabriolet"
"Personenauto","33ZBJJ","PORSCHE","986 BOXSTER S","20000616","20071208","GRIJS",,"cabriolet"
"Personenauto","36TFJH","PORSCHE","986 BOXSTER S","20000420","20060727","BLAUW",,"cabriolet"
"Personenauto","37RFXK","PORSCHE","986 BOXSTER S","20020627","20050311","ZWART",,"cabriolet"
"Personenauto","39KVL1","PORSCHE","986 BOXSTER S","20020215","20100218","GRIJS",,"cabriolet"
"Personenauto","39TVXV","PORSCHE","986 BOXSTER S","20010607","20070213","ROOD",,"cabriolet"
"Personenauto","3XFP81","PORSCHE","986 BOXSTER S","20031008","20150307","GRIJS",,"cabriolet"
"Personenauto","40HGL7","PORSCHE","986 BOXSTER S","20030612","20081107","GRIJS",,"cabriolet"
"Personenauto","40RLJ7","PORSCHE","986 BOXSTER S","20000810","20110614","GRIJS",,"cabriolet"
"Personenauto","42HXL3","PORSCHE","986 BOXSTER S","20000224","20090316","BLAUW",,"cabriolet"
"Personenauto","42SGRK","PORSCHE","986 BOXSTER S","20000314","20051230","BLAUW",,"cabriolet"
"Personenauto","43HTK4","PORSCHE","986 BOXSTER S","20001120","20090219","GRIJS",,"cabriolet"
"Personenauto","43TKRL","PORSCHE","986 BOXSTER S","20010329","20070203","ZWART",,"cabriolet"
"Personenauto","45RHXR","PORSCHE","986 BOXSTER S","20000117","20050407","BLAUW",,"cabriolet"
"Personenauto","46TNNN","PORSCHE","986 BOXSTER S","20000403","20061118","GRIJS",,"cabriolet"
"Personenauto","49RVTH","PORSCHE","986 BOXSTER S","20020327","20050920","GRIJS",,"cabriolet"
"Personenauto","49XRLF","PORSCHE","986 BOXSTER S","20010424","20070823","GROEN",,"cabriolet"
"Personenauto","50HFG1","PORSCHE","986 BOXSTER S","20010402","20081025","ZWART",,"cabriolet"
"Personenauto","50RBJ7","PORSCHE","986 BOXSTER S","20040105","20110418","GRIJS",,"cabriolet"
"Personenauto","50THDV","PORSCHE","986 BOXSTER S","20030910","20060901","GRIJS",,"cabriolet"
"Personenauto","51SRP3","PORSCHE","986 BOXSTER S","20010501","20111114","GRIJS",,"cabriolet"
"Personenauto","51XZHX","PORSCHE","986 BOXSTER S","19991028","20071108","ZWART",,"cabriolet"
"Personenauto","52GVRK","PORSCHE","986 BOXSTER S","19991222","20010329","ZWART",,"cabriolet"
"Personenauto","53XGVH","PORSCHE","986 BOXSTER S","20010928","20070515","ZWART",,"cabriolet"
"Personenauto","54GNN3","PORSCHE","986 BOXSTER S","20010525","20080725","BLAUW",,"cabriolet"
"Personenauto","54SPPR","PORSCHE","986 BOXSTER S","20011114","20060405","GROEN",,"cabriolet"
"Personenauto","56JPB5","PORSCHE","986 BOXSTER S","20010723","20090713","GRIJS",,"cabriolet"
"Personenauto","56NXNK","PORSCHE","986 BOXSTER S","20020730","20040319","GRIJS",,"cabriolet"
"Personenauto","56XVBZ","PORSCHE","986 BOXSTER S","20000413","20071012","GRIJS",,"cabriolet"
"Personenauto","57XPHL","PORSCHE","986 BOXSTER S","20020726","20070801","ZWART",,"cabriolet"
"Personenauto","60TZH4","PORSCHE","986 BOXSTER S","20010201","20120425","WIT",,"cabriolet"
"Personenauto","61TNKB","PORSCHE","986 BOXSTER S","20031107","20061114","GRIJS",,"cabriolet"
"Personenauto","62SNZL","PORSCHE","986 BOXSTER S","20021010","20060316","GROEN",,"cabriolet"
"Personenauto","64KKZ9","PORSCHE","986 BOXSTER S","20030423","20091222","GRIJS",,"cabriolet"
"Personenauto","65JHZR","PORSCHE","986 BOXSTER S","20000103","20020412","ZWART",,"cabriolet"
"Personenauto","67HJR1","PORSCHE","986 BOXSTER S","20001018","20081215","ZWART",,"cabriolet"
"Personenauto","67PBPJ","PORSCHE","986 BOXSTER S","20000703","20040420","BLAUW",,"cabriolet"
"Personenauto","69LXP2","PORSCHE","986 BOXSTER S","20000209","20100727","ZWART",,"cabriolet"
"Personenauto","69PFPT","PORSCHE","986 BOXSTER S","20020719","20040525","ZWART",,"cabriolet"
"Personenauto","69PGDS","PORSCHE","986 BOXSTER S","20020304","20040609","ZWART",,"cabriolet"
"Personenauto","70KNP6","PORSCHE","986 BOXSTER S","20040216","20100219","BLAUW",,"cabriolet"
"Personenauto","74PKPN","PORSCHE","986 BOXSTER S","20010215","20040806","GRIJS",,"cabriolet"
"Personenauto","74SKVH","PORSCHE","986 BOXSTER S","20000524","20060217","ZWART",,"cabriolet"
"Personenauto","76PHPD","PORSCHE","986 BOXSTER S","20010703","20040624","ZWART",,"cabriolet"
"Personenauto","79JSX3","PORSCHE","986 BOXSTER S","19991018","20090814","ZWART",,"cabriolet"
"Personenauto","79STL1","PORSCHE","986 BOXSTER S","20000623","20111123","ROOD",,"cabriolet"
"Personenauto","80XBKX","PORSCHE","986 BOXSTER S","20000207","20070323","GRIJS",,"cabriolet"
"Personenauto","80ZRTD","PORSCHE","986 BOXSTER S","20010123","20080524","ZWART",,"cabriolet"
"Personenauto","81LKT3","PORSCHE","986 BOXSTER S","20000630","20110715","GRIJS",,"cabriolet"
"Personenauto","81SFPS","PORSCHE","986 BOXSTER S","20010426","20051205","BLAUW",,"cabriolet"
"Personenauto","83XFZP","PORSCHE","986 BOXSTER S","20010110","20070501","GRIJS",,"cabriolet"
"Personenauto","84ZHDJ","PORSCHE","986 BOXSTER S","20000619","20080129","GRIJS",,"cabriolet"
"Personenauto","85XZBH","PORSCHE","986 BOXSTER S","20010522","20071102","ZWART",,"cabriolet"
"Personenauto","87PJJS","PORSCHE","986 BOXSTER S","20010315","20040713","GRIJS",,"cabriolet"
"Personenauto","89RDKV","PORSCHE","986 BOXSTER S","20010213","20050208","BLAUW",,"cabriolet"
"Personenauto","89XPFJ","PORSCHE","986 BOXSTER S","20020227","20070808","ZWART",,"cabriolet"
"Personenauto","90HHD7","PORSCHE","986 BOXSTER S","20020219","20081117","ZWART",,"cabriolet"
"Personenauto","90SPR5","PORSCHE","986 BOXSTER S","20010519","20111104","BLAUW",,"cabriolet"
"Personenauto","92LXTD","PORSCHE","986 BOXSTER S","20010622","20030617","GRIJS",,"cabriolet"
"Personenauto","92NJGS","PORSCHE","986 BOXSTER S","20030212","20031003","ZWART",,"cabriolet"
"Personenauto","92ZNRB","PORSCHE","986 BOXSTER S","20000105","20080401","ZWART",,"cabriolet"
"Personenauto","95RPFV","PORSCHE","986 BOXSTER S","20020228","20050622","ZWART",,"cabriolet"
"Personenauto","97LLXD","PORSCHE","986 BOXSTER S","20020221","20030226","ZWART",,"cabriolet"
"Personenauto","97PJH2","PORSCHE","986 BOXSTER S","20000407","20110126","BLAUW",,"cabriolet"
"Personenauto","97XKZL","PORSCHE","986 BOXSTER S","20021122","20070627","GRIJS",,"cabriolet"
"Personenauto","98NBXP","PORSCHE","986 BOXSTER S","19991025","20030717","ROOD",,"cabriolet"
"Personenauto","GT816V","PORSCHE","986 BOXSTER S","20010424","20150819","ZWART",,"cabriolet"
"Personenauto","JJ435G","PORSCHE","986 BOXSTER S","20020220","20160329","ZWART",,"cabriolet"
"Personenauto","L589HN","PORSCHE","986 BOXSTER S","19991213","20210521","GRIJS",,"cabriolet"
"Personenauto","N378DB","PORSCHE","986 BOXSTER S","20010522","20210910","GEEL",,"cabriolet"
"Personenauto","RS688D","PORSCHE","986 BOXSTER S","20021121","20180110","ZWART",,"cabriolet"
"Personenauto","T406HK","PORSCHE","986 BOXSTER S","20020614","20230615","ROOD",,"cabriolet"
