"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HZB9","SMART","SMART ROADSTER-COUPE","20050406","20090323","BLAUW",,"cabriolet"
"Personenauto","01LPX2","SMART","SMART ROADSTER","20040106","20100612","GRIJS",,"cabriolet"
"Personenauto","01LRFG","SMART","SMART ROADSTER","20030410","20030410","ZWART",,"cabriolet"
"Personenauto","01LXND","SMART","SMART ROADSTER","20030702","20030702","ZWART",,"cabriolet"
"Personenauto","01LZDR","SMART","SMART ROADSTER","20030704","20030704","ZWART",,"cabriolet"
"Personenauto","01PDTS","SMART","SMART ROADSTER","20040513","20040513","ZWART",,"cabriolet"
"Personenauto","01RJLK","SMART","SMART ROADSTER-COUPE","20030410","20050418","GRIJS",,"cabriolet"
"Personenauto","01RNNJ","SMART","SMART ROADSTER","20050625","20050625","ZWART",,"cabriolet"
"Personenauto","01RTZT","SMART","SMART ROADSTER","20050908","20050908","GRIJS",,"cabriolet"
"Personenauto","01XKBN","SMART","SMART ROADSTER-COUPE","20040517","20070618","GROEN",,"cabriolet"
"Personenauto","29NJBF","SMART","SMART ROADSTER","20031008","20031008","GRIJS",,"cabriolet"
"Personenauto","01ZVD8","SMART","SMART ROADSTER","20040609","20130212","ZWART",,"cabriolet"
"Personenauto","02LVPK","SMART","SMART ROADSTER","20030926","20030926","GRIJS",,"cabriolet"
"Personenauto","02NGFP","SMART","SMART ROADSTER","20030903","20030903","ZWART",,"cabriolet"
"Personenauto","02NSFP","SMART","SMART ROADSTER-COUPE","20040127","20040127","ZWART",,"cabriolet"
"Personenauto","02PGJ8","SMART","SMART ROADSTER","20041014","20110110","ZWART",,"cabriolet"
"Personenauto","02RHFX","SMART","SMART ROADSTER BRABUS","20050401","20050401","GRIJS",,"cabriolet"
"Personenauto","02RNNJ","SMART","SMART ROADSTER","20050617","20050617","ZWART",,"cabriolet"
"Personenauto","02TDFG","SMART","SMART ROADSTER","20060707","20060707","GRIJS","25984","cabriolet"
"Personenauto","03NGFP","SMART","SMART ROADSTER","20030913","20030913","ZWART",,"cabriolet"
"Personenauto","03NSFP","SMART","SMART ROADSTER","20040216","20040216","GRIJS",,"cabriolet"
"Personenauto","03PRXD","SMART","SMART ROADSTER","20041026","20041026","ZWART",,"cabriolet"
