"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05HJVK","LOTUS","ELAN SE U9","19920507","20011207","GRIJS",,"cabriolet"
"Personenauto","29GZTG","LOTUS","ELAN SE U9","19910806","20010503","GROEN",,"cabriolet"
"Personenauto","48FDSL","LOTUS","ELAN SE U9","19910905","20000307","GROEN",,"cabriolet"
"Personenauto","66XHRT","LOTUS","ELAN SE U9","19940616","20110525","BLAUW",,"cabriolet"
"Personenauto","75FVSH","LOTUS","ELAN SE U9","19910814","20000721","ROOD",,"cabriolet"
"Personenauto","85PGPT","LOTUS","ELAN SE U9","19910416","20040610","GROEN",,"cabriolet"
"Personenauto","86JLSL","LOTUS","ELAN SE U9","19901205","20020530","BLAUW",,"cabriolet"
"Personenauto","DRLN91","LOTUS","ELAN SE U9","19910630","19920127","ROOD",,"cabriolet"
"Personenauto","FJVF88","LOTUS","ELAN SE U9","19920731","19920731","GEEL",,"cabriolet"
"Personenauto","FJVF89","LOTUS","ELAN SE U9","19920731","19920731","ROOD",,"cabriolet"
"Personenauto","FNBB20","LOTUS","ELAN SE U9","19920824","19920824","ZWART",,"cabriolet"
"Personenauto","NRGS35","LOTUS","ELAN SE U9","19920327","19960311","GEEL",,"cabriolet"
"Personenauto","PFHF70","LOTUS","ELAN SE U9","19900403","19960618","ROOD",,"cabriolet"
"Personenauto","ZD95XH","LOTUS","ELAN SE U9","19910202","19910202","ROOD",,"cabriolet"
"Personenauto","ZD96FG","LOTUS","ELAN SE U9","19910114","19910114","GEEL",,"cabriolet"
"Personenauto","ZG68NP","LOTUS","ELAN SE U9","19910301","19910301","GEEL",,"cabriolet"
"Personenauto","ZH13LR","LOTUS","ELAN SE U9","19910409","19910409","ROOD",,"cabriolet"
