"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09TNSJ","OPEL","CORSA HATCHBACK C12NZ E2","19960212","20061122","ZWART",,"hatchback"
"Personenauto","FPDV50","OPEL","CORSA HATCHBACK C12NZ E2","19920918","19920918","GRIJS",,"hatchback"
"Personenauto","FPHF43","OPEL","CORSA HATCHBACK C12NZ E2","19920917","19920917","GRIJS",,"hatchback"
"Personenauto","FPSB91","OPEL","CORSA HATCHBACK C12NZ E2","19920924","19920924","ROOD",,"hatchback"
"Personenauto","FPSF44","OPEL","CORSA HATCHBACK C12NZ E2","19920930","19920930","ROOD",,"hatchback"
"Personenauto","FRDV48","OPEL","CORSA HATCHBACK C12NZ E2","19921007","19921007","GRIJS",,"hatchback"
"Personenauto","FRGG06","OPEL","CORSA HATCHBACK C12NZ E2","19921006","19921006","ZWART",,"hatchback"
"Personenauto","FRTH28","OPEL","CORSA HATCHBACK C12NZ E2","19921030","19921030","BLAUW",,"hatchback"
"Personenauto","FXDB90","OPEL","CORSA HATCHBACK C12NZ E2","19921209","19921209","ROOD",,"hatchback"
"Personenauto","FZLS78","OPEL","CORSA HATCHBACK C12NZ E2","19930108","19930108","ROOD",,"hatchback"
"Personenauto","GDLR83","OPEL","CORSA HATCHBACK C12NZ E2","19930205","19930205","BLAUW",,"hatchback"
"Personenauto","GFRF18","OPEL","CORSA HATCHBACK C12NZ E2","19930226","19930226","ROOD",,"hatchback"
"Personenauto","GGST05","OPEL","CORSA HATCHBACK C12NZ E2","19930322","19930322","GRIJS",,"hatchback"
"Personenauto","GHRB57","OPEL","CORSA HATCHBACK C12NZ E2","19930401","19930401","ROOD",,"hatchback"
"Personenauto","GJBD08","OPEL","CORSA HATCHBACK C12NZ E2","19930408","19930408","ROOD",,"hatchback"
"Personenauto","GJHG48","OPEL","CORSA HATCHBACK C12NZ E2","19930423","19930423","ZWART",,"hatchback"
"Personenauto","GJNG55","OPEL","CORSA HATCHBACK C12NZ E2","19930416","19930416","BLAUW",,"hatchback"
"Personenauto","GLFZ50","OPEL","CORSA HATCHBACK C12NZ E2","19930429","19930429","WIT",,"hatchback"
"Personenauto","GPDH26","OPEL","CORSA HATCHBACK C12NZ E2","19930527","19930527","ROOD",,"hatchback"
"Personenauto","GPVS58","OPEL","CORSA HATCHBACK C12NZ E2","19930611","19930611","BLAUW",,"hatchback"
"Personenauto","GSPZ52","OPEL","CORSA HATCHBACK C12NZ E2","19930714","19930714","WIT",,"hatchback"
"Personenauto","HPTV25","OPEL","CORSA HATCHBACK C12NZ E2","19921111","19940307","BLAUW",,"hatchback"
"Personenauto","LHNP72","OPEL","CORSA HATCHBACK C12NZ E2","19930128","19950411","BLAUW",,"hatchback"
