"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G004DR","MERCEDES-BENZ","C 200 D","20160524","20190902","GRIJS","58007","stationwagen"
"Personenauto","G009XN","MERCEDES-BENZ","C 200 D","20191218","20191218","GRIJS","51084","stationwagen"
"Personenauto","G018XG","MERCEDES-BENZ","C 200 D","20191216","20191216","BLAUW","48239","stationwagen"
"Personenauto","G019XG","MERCEDES-BENZ","C 200 D","20191216","20191216","GRIJS","48239","stationwagen"
"Personenauto","G024JK","MERCEDES-BENZ","C 200 D","20191028","20191028","GRIJS","54861","stationwagen"
"Personenauto","G032KV","MERCEDES-BENZ","C 200 D","20151207","20191015","GRIJS","45178","stationwagen"
"Personenauto","G053BN","MERCEDES-BENZ","C 200 D","20161031","20190918","BLAUW","52426","stationwagen"
"Personenauto","G126JL","MERCEDES-BENZ","C 200 D","20160127","20191005","ZWART","53826","stationwagen"
"Personenauto","G162BN","MERCEDES-BENZ","C 200 D","20161115","20191015","GRIJS","50814","stationwagen"
"Personenauto","G235KP","MERCEDES-BENZ","C 200 D","20191017","20191017","ZWART","48760","stationwagen"
"Personenauto","G250PR","MERCEDES-BENZ","C 200 D","20170320","20191122","BLAUW","64923","stationwagen"
"Personenauto","G272ND","MERCEDES-BENZ","C 200 D","20170919","20191025","BLAUW","50959","stationwagen"
"Personenauto","G286VD","MERCEDES-BENZ","C 200 D","20161112","20191203","GRIJS","70807","stationwagen"
"Personenauto","G302NL","MERCEDES-BENZ","C 200 D","20170330","20191214","GRIJS","56773","stationwagen"
"Personenauto","G306SH","MERCEDES-BENZ","GLC 200 D 4MATIC","20191126","20191126","GRIJS","70867","stationwagen"
"Personenauto","G308SX","MERCEDES-BENZ","GLC 200 D","20191202","20191202","ZWART","64543","stationwagen"
"Personenauto","G311SH","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G313XB","MERCEDES-BENZ","C 200 D","20200121","20200121","GRIJS","51057","stationwagen"
"Personenauto","G315XV","MERCEDES-BENZ","C 200 D","20150925","20191228","GRIJS","54301","stationwagen"
"Personenauto","G341DB","MERCEDES-BENZ","C 200 D","20190904","20190904","ZWART","50096","stationwagen"
"Personenauto","G341HX","MERCEDES-BENZ","C 200 D","20170329","20191005","BLAUW","61390","stationwagen"
"Personenauto","G355SR","MERCEDES-BENZ","C 200 D","20191128","20191128","GRIJS","56394","stationwagen"
"Personenauto","G364XF","MERCEDES-BENZ","C 200 D","20171129","20191214","ZWART","55155","stationwagen"
"Personenauto","G371SR","MERCEDES-BENZ","C 200 D","20191129","20191129","ZWART","50035","stationwagen"
"Personenauto","G373NJ","MERCEDES-BENZ","C 200 D","20191031","20191031","GRIJS","51514","stationwagen"
"Personenauto","G423TP","MERCEDES-BENZ","C 200 D","20160122","20191128","WIT","54056","stationwagen"
"Personenauto","G443KG","MERCEDES-BENZ","C 200 D","20160413","20191009","GRIJS","50746","stationwagen"
"Personenauto","G459NF","MERCEDES-BENZ","C 200 D","20170110","20191108","GRIJS","62751","stationwagen"
"Personenauto","G493VJ","MERCEDES-BENZ","C 200 D","20170123","20191205","GRIJS","56553","stationwagen"
"Personenauto","G499LG","MERCEDES-BENZ","C 200 D","20161021","20191018","ZWART","64115","stationwagen"
"Personenauto","G530XH","MERCEDES-BENZ","C 200 D","20160927","20191217","ZWART","56771","stationwagen"
"Personenauto","G552XH","MERCEDES-BENZ","C 200 D","20180123","20191213","ZWART","50308","stationwagen"
"Personenauto","G563XP","MERCEDES-BENZ","C 200 D","20160217","20191216","ZWART","70873","stationwagen"
"Personenauto","G590ZD","MERCEDES-BENZ","C 200 D","20200108","20200108","GRIJS","58190","stationwagen"
"Personenauto","G591ZD","MERCEDES-BENZ","C 200 D","20200106","20200106","BLAUW","54796","stationwagen"
"Personenauto","G594TB","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G595TB","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G603HX","MERCEDES-BENZ","C 200 D","20170405","20190930","ZWART","70523","stationwagen"
"Personenauto","G621RF","MERCEDES-BENZ","C 200 D","20191115","20191115","GRIJS","51207","stationwagen"
"Personenauto","G631ZD","MERCEDES-BENZ","C 200 D","20200102","20200102","GRIJS","54614","stationwagen"
"Personenauto","G639LZ","MERCEDES-BENZ","C 200 D","20191031","20191031","GRIJS","50507","stationwagen"
"Personenauto","G643ZD","MERCEDES-BENZ","C 200 D","20200102","20200102","GRIJS","54929","stationwagen"
"Personenauto","G644ZD","MERCEDES-BENZ","C 200 D","20200110","20200110","GRIJS","51523","stationwagen"
"Personenauto","G647HJ","MERCEDES-BENZ","C 200 D","20180807","20191003","ROOD","59328","stationwagen"
"Personenauto","G667SR","MERCEDES-BENZ","C 200 D","20150826","20200711","ZWART","58267","stationwagen"
"Personenauto","G675KG","MERCEDES-BENZ","C 200 D","20160225","20191009","ZWART","57896","stationwagen"
"Personenauto","G679FK","MERCEDES-BENZ","C 200 D","20180219","20190909","ZWART","48108","stationwagen"
"Personenauto","G694BT","MERCEDES-BENZ","C 200 D","20190827","20190827","BLAUW","52762","stationwagen"
"Personenauto","G713TD","MERCEDES-BENZ","C 200 D","20190327","20191205","GRIJS","60135","stationwagen"
"Personenauto","G714PG","MERCEDES-BENZ","C 200 D","20170427","20191115","GRIJS","56675","stationwagen"
"Personenauto","G722JP","MERCEDES-BENZ","C 200 D","20161215","20191003","GRIJS","57324","stationwagen"
"Personenauto","G733BT","MERCEDES-BENZ","C 200 D","20190905","20190905","GRIJS","49039","stationwagen"
"Personenauto","G745XT","MERCEDES-BENZ","C 200 D","20150623","20200111","GRIJS","62853","stationwagen"
"Personenauto","G752FL","MERCEDES-BENZ","C 200 D","20190916","20190916","GRIJS","60339","stationwagen"
"Personenauto","G755XT","MERCEDES-BENZ","C 200 D","20170418","20191219","ZWART","54813","stationwagen"
"Personenauto","G788XH","MERCEDES-BENZ","C 200 D","20170213","20200924","ZWART","64132","stationwagen"
"Personenauto","G800LL","MERCEDES-BENZ","C 200 D","20151117","20191025","ZWART","56566","stationwagen"
"Personenauto","G800XX","MERCEDES-BENZ","C 200 D","20160412","20191217","ZWART","67631","stationwagen"
"Personenauto","G801ZK","MERCEDES-BENZ","C 200 D","20200103","20200103","ZWART","51989","stationwagen"
"Personenauto","G825RV","MERCEDES-BENZ","C 200 D","20191121","20191121","WIT","54318","stationwagen"
"Personenauto","G856HN","MERCEDES-BENZ","C 200 D","20190205","20190930","GRIJS","55349","stationwagen"
"Personenauto","G874SL","MERCEDES-BENZ","C 200 D","20191128","20191128","BLAUW","52249","stationwagen"
"Personenauto","G897JZ","MERCEDES-BENZ","C 200 D","20160114","20200526","ZWART","53217","stationwagen"
"Personenauto","G902KZ","MERCEDES-BENZ","C 200 D","20191024","20191024","WIT","49430","stationwagen"
"Personenauto","G907PN","MERCEDES-BENZ","C 200 D","20191107","20191107","ZWART","52298","stationwagen"
"Personenauto","G936NT","MERCEDES-BENZ","C 200 D","20191112","20191112","BLAUW","51632","stationwagen"
"Personenauto","G963XL","MERCEDES-BENZ","C 200 D","20191220","20191220","BLAUW","49336","stationwagen"
"Personenauto","GV281H","MERCEDES-BENZ","C 200 D","20150828","20150828","GRIJS","56875","stationwagen"
"Personenauto","H002PT","MERCEDES-BENZ","C 200 D","20200402","20200402","GRIJS","55160","stationwagen"
"Personenauto","H032GS","MERCEDES-BENZ","C 200 D","20200204","20200204","GRIJS","52613","stationwagen"
"Personenauto","H032GT","MERCEDES-BENZ","C 200 D","20170704","20200124","ZWART","65928","stationwagen"
"Personenauto","H047GP","MERCEDES-BENZ","C 200 D","20200224","20200224","BLAUW","52721","stationwagen"
"Personenauto","H047GS","MERCEDES-BENZ","C 200 D","20200219","20200219","GRIJS","54010","stationwagen"
"Personenauto","H060BJ","MERCEDES-BENZ","C 200 D","20200115","20200115","GRIJS","48239","stationwagen"
"Personenauto","H075LK","MERCEDES-BENZ","C 200 D","20171201","20200228","ZWART","50864","stationwagen"
"Personenauto","H076BJ","MERCEDES-BENZ","C 200 D","20200113","20200113","ZWART","50507","stationwagen"
"Personenauto","H081JP","MERCEDES-BENZ","C 200 D","20170207","20200417","GRIJS","57838","stationwagen"
"Personenauto","H084JP","MERCEDES-BENZ","C 200 D","20150909","20200725","GRIJS","55039","stationwagen"
