"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1153TV","FORD","CAPRI 1500","19720331","19720331","GRIJS",,"Niet geregistreerd"
"Personenauto","1193UR","FORD","CAPRI 1500","19720623","19720623","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1545MM","FORD","CAPRI 1500","19700102","19700102","BLAUW",,"Niet geregistreerd"
"Personenauto","16ZM86","FORD","CAPRI 1500","19701111","19701111","BLAUW",,"coupe"
"Personenauto","1828NX","FORD","CAPRI 1500XL","19700715","19700715","GROEN",,"Niet geregistreerd"
"Personenauto","2014PM","FORD","CAPRI 1500","19701119","19701119","GEEL",,"coupe"
"Personenauto","2654TG","FORD","CAPRI 1500 L","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","3405HV","FORD","CAPRI 1500 XL","19690619","19690619","GRIJS",,"Niet geregistreerd"
"Personenauto","3475HV","FORD","CAPRI 1500","19690618","19690618","GROEN",,"Niet geregistreerd"
"Personenauto","3505SF","FORD","CAPRI 1500","19710614","19710614","PAARS",,"Niet geregistreerd"
"Personenauto","3531HV","FORD","CAPRI 1500","19690627","19690627","ROOD",,"Niet geregistreerd"
"Personenauto","3558HV","FORD","CAPRI 1500","19690630","19690630","GROEN",,"Niet geregistreerd"
"Personenauto","3769TF","FORD","CAPRI 1500","19711209","19711209","GROEN",,"coupe"
"Personenauto","3953SH","FORD","CAPRI 1500 L","19710628","19710628","BRUIN",,"Niet geregistreerd"
"Personenauto","4036PE","FORD","CAPRI 1500","19700925","19700925","PAARS",,"Niet geregistreerd"
"Personenauto","4181NZ","FORD","CAPRI 1500 AUTOMATIC","19700819","19700819","PAARS",,"Niet geregistreerd"
"Personenauto","4603JT","FORD","CAPRI 1500","19691023","19691023","WIT",,"Niet geregistreerd"
"Personenauto","4692JT","FORD","CAPRI 1500","19691013","19691013","BLAUW",,"Niet geregistreerd"
"Personenauto","5268NN","FORD","CAPRI 1500","19701211","19701211","GROEN",,"Niet geregistreerd"
"Personenauto","5391PL","FORD","CAPRI 1500 AUTOMATIC","19701113","19701113","PAARS",,"Niet geregistreerd"
"Personenauto","6002MT","FORD","CAPRI 1500","19700410","19700410","WIT",,"Niet geregistreerd"
"Personenauto","6025TK","FORD","CAPRI 1500","19720428","19720428","GROEN",,"Niet geregistreerd"
"Personenauto","6355JZ","FORD","CAPRI 1500","19700114","19700114","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7023HV","FORD","CAPRI 1500","19690722","19690722","ROOD",,"Niet geregistreerd"
"Personenauto","7165HV","FORD","CAPRI 1500 XL","19690903","19690903","BLAUW",,"Niet geregistreerd"
"Personenauto","7212PR","FORD","CAPRI 1500","19710429","19710429","BRUIN",,"Niet geregistreerd"
"Personenauto","7448MH","FORD","CAPRI 1500","19700108","19700108","ROOD",,"Niet geregistreerd"
"Personenauto","8131HV","FORD","CAPRI 1500","19690923","19690923","BLAUW",,"Niet geregistreerd"
"Personenauto","8160HV","FORD","CAPRI 1500","19690919","19690919","GROEN",,"Niet geregistreerd"
"Personenauto","8311RD","FORD","CAPRI 1500","19710921","19710921","GROEN",,"Niet geregistreerd"
"Personenauto","AE2238","FORD","CAPRI 1500","19711204","19981012","GROEN",,"Niet geregistreerd"
"Personenauto","AH5820","FORD","CAPRI 1500","19701119","20001214","GROEN",,"coupe"
"Personenauto","DE4451","FORD","CAPRI 1500","19710630","19891014","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4396","FORD","CAPRI 1500 XL","19700127","19960822","WIT",,"Niet geregistreerd"
"Personenauto","DR2836","FORD","CAPRI 1500","19710523","19971011","GROEN",,"Niet geregistreerd"
"Personenauto","DR8529","FORD","CAPRI 1500","19710217","19980429","ROOD",,"Niet geregistreerd"
"Personenauto","LK23HN","FORD","CAPRI 1500","19710723","19710723","GEEL",,"Niet geregistreerd"
