"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JJG4","KIA","CEE D","20090612","20090612","ZWART","20079","stationwagen"
"Personenauto","00JKD3","KIA","CEE D","20090616","20090616","GRIJS","18079","stationwagen"
"Personenauto","00XXX8","KIA","CEE D","20130321","20130321","WIT","22765","stationwagen"
"Personenauto","00ZKG2","KIA","CEE D","20130211","20130211","BRUIN","23685","stationwagen"
"Personenauto","00ZKJ9","KIA","CEE D","20121214","20121214","BLAUW","23685","stationwagen"
"Personenauto","00ZKK1","KIA","CEE D","20121214","20121214","GRIJS","23685","stationwagen"
"Personenauto","00ZKK2","KIA","CEE D","20130107","20130107","BLAUW","23685","stationwagen"
"Personenauto","00ZPR1","KIA","CEE D","20130119","20130119","BRUIN","23685","stationwagen"
"Personenauto","00ZRJ9","KIA","CEE D","20130228","20130228","ZWART","23685","stationwagen"
"Personenauto","00ZTP6","KIA","CEE D","20130212","20130212","GRIJS","24191","stationwagen"
"Personenauto","01JKX1","KIA","CEE D","20090624","20090624","WIT","17693","stationwagen"
"Personenauto","01XXX8","KIA","CEE D","20120913","20120913","WIT","22445","stationwagen"
"Personenauto","01ZKG2","KIA","CEE D","20130211","20130211","GRIJS","23685","stationwagen"
"Personenauto","01ZKJ9","KIA","CEE D","20130123","20130123","BLAUW","23685","stationwagen"
"Personenauto","01ZKK1","KIA","CEE D","20130122","20130122","GRIJS","23685","stationwagen"
"Personenauto","01ZKK2","KIA","CEE D","20130121","20130121","BLAUW","23685","stationwagen"
"Personenauto","01ZRJ9","KIA","CEE D","20130228","20130228","GRIJS","23685","stationwagen"
"Personenauto","01ZTP6","KIA","CEE D","20130214","20130214","ZWART","27190","stationwagen"
"Personenauto","02JKD3","KIA","CEE D","20090618","20090618","GRIJS","23883","stationwagen"
"Personenauto","02XXX8","KIA","CEE D","20120918","20120918","BLAUW","23135","stationwagen"
"Personenauto","02ZKG2","KIA","CEE D","20130205","20130205","BRUIN","23685","stationwagen"
"Personenauto","02ZKJ9","KIA","CEE D","20130114","20130114","BLAUW","23685","stationwagen"
"Personenauto","02ZKK1","KIA","CEE D","20130108","20130108","GRIJS","23685","stationwagen"
"Personenauto","02ZPR1","KIA","CEE D","20130320","20130320","BLAUW","23927","stationwagen"
"Personenauto","02ZRJ9","KIA","CEE D","20130228","20130228","BLAUW","23685","stationwagen"
"Personenauto","03JKD3","KIA","CEE D","20090617","20090617","GRIJS","21284","stationwagen"
"Personenauto","03XXX8","KIA","CEE D","20121123","20121123","BLAUW","23451","stationwagen"
"Personenauto","03ZKG2","KIA","CEE D","20130211","20130211","BRUIN","23685","stationwagen"
"Personenauto","03ZKJ9","KIA","CEE D","20130123","20130123","BLAUW","23685","stationwagen"
"Personenauto","03ZKK1","KIA","CEE D","20130122","20130122","ZWART","23685","stationwagen"
"Personenauto","03ZKK2","KIA","CEE D","20121217","20121217","GRIJS","26685","stationwagen"
"Personenauto","03ZKP2","KIA","CEE D","20121221","20121221","GRIJS","23685","stationwagen"
"Personenauto","03ZRB9","KIA","CEE D","20130116","20130116","GRIJS","23685","stationwagen"
"Personenauto","03ZRJ9","KIA","CEE D","20130228","20130228","BLAUW","23685","stationwagen"
"Personenauto","04JKF9","KIA","CEE D","20090619","20090619","ZWART","19178","stationwagen"
"Personenauto","04XXX8","KIA","CEE D","20120912","20120912","BLAUW","23135","stationwagen"
"Personenauto","04ZKG2","KIA","CEE D","20130128","20130128","BLAUW","23685","stationwagen"
"Personenauto","04ZKJ9","KIA","CEE D","20130123","20130123","BLAUW","23685","stationwagen"
"Personenauto","04ZKK1","KIA","CEE D","20130121","20130121","GRIJS","23685","stationwagen"
"Personenauto","04ZKK2","KIA","CEE D","20121213","20121213","BLAUW","28685","stationwagen"
"Personenauto","04ZKP2","KIA","CEE D","20121218","20121218","BLAUW","23685","stationwagen"
"Personenauto","04ZPR1","KIA","CEE D","20130112","20130112","BLAUW","23685","stationwagen"
"Personenauto","04ZRB9","KIA","CEE D","20130114","20130114","BRUIN","23685","stationwagen"
"Personenauto","04ZRJ9","KIA","CEE D","20130228","20130228","GRIJS","23685","stationwagen"
"Personenauto","05JKF9","KIA","CEE D","20090701","20090701","GRIJS","16583","stationwagen"
"Personenauto","05JKP5","KIA","CEE D","20090619","20090619","ZWART","19078","stationwagen"
"Personenauto","05ZKG2","KIA","CEE D","20130211","20130211","ROOD","23685","stationwagen"
"Personenauto","05ZKJ9","KIA","CEE D","20130109","20130109","BLAUW","23685","stationwagen"
"Personenauto","05ZKK2","KIA","CEE D","20121213","20121213","BRUIN","31885","stationwagen"
"Personenauto","05ZNH6","KIA","CEE D","20130102","20130102","ROOD","23685","stationwagen"
"Personenauto","05ZPR1","KIA","CEE D","20121231","20121231","BLAUW","23685","stationwagen"
"Personenauto","05ZSX3","KIA","CEE D","20130201","20130201","GRIJS","24191","stationwagen"
"Personenauto","06XXX8","KIA","CEE D","20120913","20120913","BLAUW","23135","stationwagen"
"Personenauto","06XZR2","KIA","CEE D","20120926","20120926","ZWART","25135","stationwagen"
"Personenauto","06ZBK5","KIA","CEE D","20120928","20120928","ROOD","19885","stationwagen"
"Personenauto","06ZFT5","KIA","CEE D","20121031","20121031","ZWART","23685","stationwagen"
"Personenauto","06ZKG2","KIA","CEE D","20130211","20130211","BRUIN","23685","stationwagen"
"Personenauto","06ZKH9","KIA","CEE D","20121214","20121214","BRUIN","20685","stationwagen"
"Personenauto","06ZKJ9","KIA","CEE D","20130107","20130107","BLAUW","23685","stationwagen"
"Personenauto","06ZKK1","KIA","CEE D","20130116","20130116","GRIJS","23685","stationwagen"
"Personenauto","06ZKP2","KIA","CEE D","20121227","20121227","GRIJS","23685","stationwagen"
"Personenauto","06ZLS4","KIA","CEE D","20130103","20130103","BRUIN","26650","stationwagen"
"Personenauto","06ZNH6","KIA","CEE D","20130111","20130111","BRUIN","23685","stationwagen"
"Personenauto","06ZPR1","KIA","CEE D","20130111","20130111","GRIJS","26685","stationwagen"
"Personenauto","06ZRB9","KIA","CEE D","20130118","20130118","ZWART","21685","stationwagen"
"Personenauto","06ZRJ9","KIA","CEE D","20130327","20130327","GRIJS","26650","stationwagen"
"Personenauto","06ZSX3","KIA","CEE D","20130131","20130131","GRIJS","22190","stationwagen"
"Personenauto","07JJZ4","KIA","CEE D","20090706","20090706","GRIJS","16583","stationwagen"
"Personenauto","07JKP5","KIA","CEE D","20090624","20090624","BLAUW","19283","stationwagen"
"Personenauto","07JKX1","KIA","CEE D","20090625","20090625","GRIJS","19283","stationwagen"
"Personenauto","07JLG5","KIA","CEE D","20090626","20090626","GRIJS","18079","stationwagen"
"Personenauto","07XXX8","KIA","CEE D","20120913","20120913","BLAUW","23135","stationwagen"
"Personenauto","07ZBK5","KIA","CEE D","20121012","20121012","GRIJS","20152","stationwagen"
"Personenauto","07ZBZ2","KIA","CEE D","20130429","20130429","GRIJS","23397","stationwagen"
"Personenauto","07ZFT5","KIA","CEE D","20121026","20121026","GRIJS","24685","stationwagen"
"Personenauto","07ZKG2","KIA","CEE D","20130211","20130211","BRUIN","23685","stationwagen"
"Personenauto","07ZKJ9","KIA","CEE D","20121214","20121214","GRIJS","23685","stationwagen"
"Personenauto","07ZKK1","KIA","CEE D","20130121","20130121","GRIJS","23685","stationwagen"
"Personenauto","07ZKP2","KIA","CEE D","20121227","20121227","ZWART","23685","stationwagen"
"Personenauto","07ZNH6","KIA","CEE D","20130108","20130108","ZWART","21685","stationwagen"
"Personenauto","07ZPR1","KIA","CEE D","20130107","20130107","WIT","25995","stationwagen"
"Personenauto","07ZRB9","KIA","CEE D","20130115","20130115","ZWART","21685","stationwagen"
"Personenauto","07ZSX3","KIA","CEE D","20130131","20130131","ZWART","24191","stationwagen"
"Personenauto","07ZTV1","KIA","CEE D","20130216","20130216","BRUIN","24191","stationwagen"
"Personenauto","08JJZ4","KIA","CEE D","20090617","20090617","WIT","15993","stationwagen"
"Personenauto","08JKX1","KIA","CEE D","20090624","20090624","GRIJS","18079","stationwagen"
"Personenauto","08XXX8","KIA","CEE D","20121001","20121001","BLAUW","23451","stationwagen"
"Personenauto","08XZR2","KIA","CEE D","20120924","20120924","ZWART","25135","stationwagen"
"Personenauto","08ZFPZ","KIA","CEE D","20080111","20080111","GRIJS","23543","stationwagen"
"Personenauto","08ZHN9","KIA","CEE D","20121115","20121115","GRIJS","23685","stationwagen"
"Personenauto","08ZKG2","KIA","CEE D","20130211","20130211","GRIJS","23685","stationwagen"
"Personenauto","08ZKH9","KIA","CEE D","20121212","20121212","ZWART","23685","stationwagen"
"Personenauto","08ZKJ9","KIA","CEE D","20130108","20130108","BLAUW","23685","stationwagen"
"Personenauto","08ZKK1","KIA","CEE D","20130110","20130110","GRIJS","23685","stationwagen"
"Personenauto","08ZKP2","KIA","CEE D","20121227","20121227","ZWART","23685","stationwagen"
"Personenauto","08ZNH6","KIA","CEE D","20130105","20130105","BLAUW","21685","stationwagen"
"Personenauto","08ZRB9","KIA","CEE D","20130212","20130212","GRIJS","23685","stationwagen"
"Personenauto","08ZSX3","KIA","CEE D","20130131","20130131","GRIJS","24191","stationwagen"
"Personenauto","08ZTK7","KIA","CEE D","20130209","20130209","ZWART","22190","stationwagen"
"Personenauto","09JJZ4","KIA","CEE D","20090618","20090618","ZWART","16583","stationwagen"
"Personenauto","09XXX8","KIA","CEE D","20120912","20120912","BLAUW","23135","stationwagen"
"Personenauto","09XZR2","KIA","CEE D","20120922","20120922","GRIJS","26135","stationwagen"
"Personenauto","09ZBZ2","KIA","CEE D","20121012","20121012","GRIJS","23451","stationwagen"
"Personenauto","09ZHN9","KIA","CEE D","20121222","20121222","ZWART","23685","stationwagen"
"Personenauto","09ZKD7","KIA","CEE D","20121206","20121206","ROOD","23685","stationwagen"
"Personenauto","09ZKG2","KIA","CEE D","20130211","20130211","GRIJS","23685","stationwagen"
"Personenauto","09ZKJ9","KIA","CEE D","20130107","20130107","BLAUW","23685","stationwagen"
"Personenauto","09ZKK1","KIA","CEE D","20130122","20130122","GRIJS","23685","stationwagen"
"Personenauto","09ZNH6","KIA","CEE D","20130104","20130104","BLAUW","21685","stationwagen"
"Personenauto","09ZPR1","KIA","CEE D","20130122","20130122","ZWART","26685","stationwagen"
"Personenauto","09ZSX3","KIA","CEE D","20130131","20130131","ZWART","24191","stationwagen"
"Personenauto","09ZTK7","KIA","CEE D","20130214","20130214","BRUIN","24191","stationwagen"
"Personenauto","10JKX1","KIA","CEE D","20090624","20090624","GRIJS","23584","stationwagen"
"Personenauto","10XXX8","KIA","CEE D","20120913","20120913","BLAUW","23135","stationwagen"
"Personenauto","10ZBZ2","KIA","CEE D","20121012","20121012","ZWART","25477","stationwagen"
"Personenauto","10ZDX5","KIA","CEE D","20121020","20121020","BRUIN","25685","stationwagen"
"Personenauto","10ZHN9","KIA","CEE D","20121119","20121119","GRIJS","23685","stationwagen"
"Personenauto","10ZKG2","KIA","CEE D","20130211","20130211","GRIJS","23685","stationwagen"
"Personenauto","10ZKK1","KIA","CEE D","20130111","20130111","ZWART","23685","stationwagen"
"Personenauto","10ZKP2","KIA","CEE D","20121227","20121227","ZWART","23685","stationwagen"
"Personenauto","10ZNH6","KIA","CEE D","20130108","20130108","BRUIN","23685","stationwagen"
"Personenauto","10ZPR1","KIA","CEE D","20130102","20130102","ZWART","28685","stationwagen"
"Personenauto","10ZRB9","KIA","CEE D","20130116","20130116","GRIJS","21685","stationwagen"
"Personenauto","10ZSX3","KIA","CEE D","20130211","20130211","ZWART","24191","stationwagen"
"Personenauto","10ZTK7","KIA","CEE D","20130705","20130705","BLAUW","24191","stationwagen"
"Personenauto","11JJS5","KIA","CEE D","20090612","20090612","ROOD","15993","stationwagen"
"Personenauto","11JLG5","KIA","CEE D","20090627","20090627","GRIJS","25373","stationwagen"
"Personenauto","11XXX8","KIA","CEE D","20120913","20120913","GRIJS","23135","stationwagen"
"Personenauto","11ZBZ2","KIA","CEE D","20121031","20121031","ZWART","25477","stationwagen"
"Personenauto","11ZDX5","KIA","CEE D","20121017","20121017","ZWART","23895","stationwagen"
"Personenauto","11ZHN9","KIA","CEE D","20121119","20121119","BRUIN","23685","stationwagen"
"Personenauto","11ZHZ2","KIA","CEE D","20121128","20121128","GRIJS","23685","stationwagen"
"Personenauto","11ZKG2","KIA","CEE D","20130123","20130123","GRIJS","23685","stationwagen"
"Personenauto","11ZKH9","KIA","CEE D","20130104","20130104","GRIJS","27685","stationwagen"
"Personenauto","11ZKJ9","KIA","CEE D","20130121","20130121","BRUIN","23685","stationwagen"
"Personenauto","11ZKK1","KIA","CEE D","20130123","20130123","GRIJS","23685","stationwagen"
"Personenauto","11ZKP2","KIA","CEE D","20121227","20121227","ZWART","23685","stationwagen"
"Personenauto","11ZNH6","KIA","CEE D","20130103","20130103","BRUIN","23685","stationwagen"
"Personenauto","11ZPR1","KIA","CEE D","20130116","20130116","WIT","27995","stationwagen"
"Personenauto","11ZSX3","KIA","CEE D","20130211","20130211","ZWART","24191","stationwagen"
"Personenauto","11ZVT9","KIA","CEE D","20130308","20130308","ZWART","24191","stationwagen"
"Personenauto","11ZVZ6","KIA","CEE D","20130301","20130301","WIT","23496","stationwagen"
"Personenauto","12XXX8","KIA","CEE D","20120929","20120929","WIT","22445","stationwagen"
"Personenauto","12ZBZ2","KIA","CEE D","20121012","20121012","GRIJS","23451","stationwagen"
"Personenauto","12ZDX5","KIA","CEE D","20121018","20121018","ZWART","23685","stationwagen"
"Personenauto","12ZHN9","KIA","CEE D","20121116","20121116","GRIJS","23685","stationwagen"
"Personenauto","12ZHZ2","KIA","CEE D","20121126","20121126","WIT","22995","stationwagen"
"Personenauto","12ZJG8","KIA","CEE D","20121128","20121128","ROOD","23685","stationwagen"
"Personenauto","12ZKD7","KIA","CEE D","20121205","20121205","GRIJS","23685","stationwagen"
"Personenauto","12ZKH9","KIA","CEE D","20130216","20130216","WIT","25995","stationwagen"
"Personenauto","12ZKJ9","KIA","CEE D","20130121","20130121","BRUIN","23685","stationwagen"
"Personenauto","12ZKK1","KIA","CEE D","20130116","20130116","GRIJS","23685","stationwagen"
"Personenauto","12ZKP2","KIA","CEE D","20121227","20121227","GRIJS","23685","stationwagen"
"Personenauto","12ZKV5","KIA","CEE D","20121231","20121231","ROOD","23685","stationwagen"
"Personenauto","12ZNH6","KIA","CEE D","20130102","20130102","GRIJS","23685","stationwagen"
"Personenauto","12ZTK7","KIA","CEE D","20130208","20130208","GRIJS","24191","stationwagen"
"Personenauto","12ZTN4","KIA","CEE D","20130208","20130208","WIT","27495","stationwagen"
"Personenauto","12ZVK6","KIA","CEE D","20130221","20130221","BLAUW","24191","stationwagen"
"Personenauto","12ZVZ6","KIA","CEE D","20130307","20130307","GRIJS","22190","stationwagen"
"Personenauto","13XXX8","KIA","CEE D","20121003","20121003","WIT","22750","stationwagen"
"Personenauto","13XZG3","KIA","CEE D","20120921","20120921","WIT","22445","stationwagen"
"Personenauto","13ZBZ2","KIA","CEE D","20121026","20121026","ZWART","23451","stationwagen"
"Personenauto","13ZDX5","KIA","CEE D","20121018","20121018","ZWART","23685","stationwagen"
"Personenauto","13ZHN9","KIA","CEE D","20121120","20121120","GRIJS","25685","stationwagen"
"Personenauto","13ZHZ2","KIA","CEE D","20121130","20121130","GRIJS","21685","stationwagen"
"Personenauto","13ZJG8","KIA","CEE D","20121128","20121128","ZWART","21685","stationwagen"
"Personenauto","13ZKD7","KIA","CEE D","20121205","20121205","GRIJS","23685","stationwagen"
"Personenauto","13ZKG2","KIA","CEE D","20130123","20130123","BLAUW","23685","stationwagen"
"Personenauto","13ZKJ9","KIA","CEE D","20130114","20130114","ZWART","23685","stationwagen"
"Personenauto","13ZKK1","KIA","CEE D","20130110","20130110","GRIJS","23685","stationwagen"
