"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VFN11","NISSAN","QASHQAI 2.0 DCI 4-WD AUT. MET ROETFILTER","20091031","20091031","N.v.t.","40944","gesloten opbouw"
"Bedrijfsauto","1VJG67","NISSAN","NISSAN QASHQAI+2","20100708","20100708","N.v.t.","44055","gesloten opbouw"
"Bedrijfsauto","1VJG71","NISSAN","NISSAN QASHQAI+2","20100713","20100713","N.v.t.","34542","gesloten opbouw"
"Bedrijfsauto","1VKR16","NISSAN","NISSAN QASHQAI+2","20101123","20101123","N.v.t.","39524","gesloten opbouw"
"Bedrijfsauto","1VKT30","NISSAN","NISSAN QASHQAI+2","20101208","20101208","N.v.t.","38218","gesloten opbouw"
"Bedrijfsauto","1VRT43","NISSAN","NISSAN QASHQAI+2","20120105","20120105","N.v.t.","25689","gesloten opbouw"
"Bedrijfsauto","2VJL87","NISSAN","NISSAN QASHQAI+2","20100805","20100805","N.v.t.","37434","gesloten opbouw"
"Bedrijfsauto","2VNL19","NISSAN","NISSAN QASHQAI","20101012","20101012","N.v.t.","43734","gesloten opbouw"
"Bedrijfsauto","4VGX73","NISSAN","QASHQAI 2.0 DCI VAN MET ROETFILTER","20100318","20100318","N.v.t.","36762","gesloten opbouw"
"Bedrijfsauto","4VJR75","NISSAN","NISSAN QASHQAI+2","20100826","20100826","N.v.t.","33938","gesloten opbouw"
"Bedrijfsauto","4VNS10","NISSAN","NISSAN QASHQAI+2","20110429","20110429","N.v.t.","40037","gesloten opbouw"
"Bedrijfsauto","4VNS12","NISSAN","NISSAN QASHQAI+2","20110513","20110513","N.v.t.","36484","gesloten opbouw"
"Bedrijfsauto","4VXK45","NISSAN","NISSAN QASHQAI+2","20120718","20120718","N.v.t.","44534","gesloten opbouw"
"Bedrijfsauto","4VZR34","NISSAN","NISSAN QASHQAI","20121108","20121108","N.v.t.","44702","gesloten opbouw"
"Bedrijfsauto","5VRG50","NISSAN","NISSAN QASHQAI+2","20110912","20110912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VXB39","NISSAN","NISSAN QASHQAI+2","20120630","20120630","N.v.t.","42277","gesloten opbouw"
"Bedrijfsauto","6VFZ91","NISSAN","QASHQAI 2.0 4-WD VAN","20100108","20100108","N.v.t.","39593","gesloten opbouw"
"Bedrijfsauto","6VND79","NISSAN","NISSAN QASHQAI+2","20110319","20110319","N.v.t.","45838","gesloten opbouw"
"Bedrijfsauto","6VZZ20","NISSAN","NISSAN QASHQAI+2","20121217","20121217","N.v.t.","41149","gesloten opbouw"
"Bedrijfsauto","8VGJ31","NISSAN","QASHQAI 2.0 DCI 4-WD AUT. MET ROETFILTER","20100206","20100206","N.v.t.","40614","gesloten opbouw"
"Bedrijfsauto","8VGJ32","NISSAN","QASHQAI 2.0 DCI 4-WD AUT. MET ROETFILTER","20100417","20100417","N.v.t.","40614","gesloten opbouw"
"Bedrijfsauto","9VXX72","NISSAN","NISSAN QASHQAI+2","20120913","20120913","N.v.t.","42277","gesloten opbouw"
"Bedrijfsauto","VB136T","NISSAN","NISSAN QASHQAI+2","20121128","20130226","N.v.t.","41947","gesloten opbouw"
