"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G972BJ","Personenauto","SAAB","SAAB 9-5 2.3T","20240827","20200102","3167","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1611","2150","1711","750","1800","20080923","20190821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2150",,,,,,,"0.11","270","Nee","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2020-01-02T00:00:00.000","2008-09-23T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX716P","Personenauto","SAAB","SAAB 9-5 2.3T","20231205","20150907","6587","sedan","5","ZWART","Niet geregistreerd","4","2290","1570","2090","1670",,,"20090324","20150907","Geen verstrekking in Open Data","56365","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2090",,,,,,,"0.11","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-05T00:00:00.000","2015-09-07T00:00:00.000","2009-03-24T00:00:00.000","2015-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H569GK","Personenauto","SAAB","SAAB 9-5 2.3TS","20250207","20200201","12966","sedan","5","GRIJS","Niet geregistreerd","4","2290","1555","2090","1655",,,"20030430","20200201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2090","1SA1 92",,,,,,"0.11","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2020-02-01T00:00:00.000","2003-04-30T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX627X","Personenauto","SAAB","SAAB 9-5 2.3TS","20240819","20160923","14654","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1610","2170","1710","750","1800","20010901","20160708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2170",,,,,,,"0.11","270","Nee","Nee",,"Nee","3970",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2016-09-23T00:00:00.000","2001-09-01T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX759X","Personenauto","SAAB","SAAB 9-5 2.3TS","20241207","20171011","13729","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1620","2160","1720","750","1800","20010512","20160708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2160",,,,,,,"0.10","270","Nee","Nee",,"Nee","3960",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2017-10-11T00:00:00.000","2001-05-12T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX763X","Personenauto","SAAB","SAAB 9-5 2.3TS","20241106","20230113","12698","sedan","5","ZWART","Niet geregistreerd","4","2290","1555","2060","1655","750","1800","19991213","20180303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2060",,,,,,,"0.10","270","Nee","Nee",,"Nee","3860",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-01-13T00:00:00.000","1999-12-13T00:00:00.000","2018-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K071RN","Personenauto","SAAB","SAAB 9-5 2.3TS","20250211","20210213","12531","sedan","5","ZWART","Niet geregistreerd","4","2290","1619","2090","1719",,,"20021003","20210208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2090",,"G3 gasinstallatie",,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2021-02-13T00:00:00.000","2002-10-03T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL281T","Personenauto","SAAB","SAAB 9-5 2.3TS","20241029","20181031","14021","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1670","2160","1770",,"1800","20001001","20161109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2160",,"G3 gasinstallatie",,,,,"0.10","270","Nee","Nee",,"Nee","3960",,,"2024","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2018-10-31T00:00:00.000","2000-10-01T00:00:00.000","2016-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L656HN","Personenauto","SAAB","SAAB 9-5 2.3TS","20240616","20230826","13168","stationwagen","5","BLAUW","Niet geregistreerd","4","2290","1635","2130","1735","750","1800","20020123","20210531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.11","270","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2023-08-26T00:00:00.000","2002-01-23T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH080V","Personenauto","SAAB","SAAB 9-5 2.3T","20250109","20220803","3112","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1580","2110","1680",,"1800","20070806","20180109","Geen verstrekking in Open Data","48743","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","2110",,,,,,,"0.08","270","Nee","Nee",,"Nee","3910",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2022-08-03T00:00:00.000","2007-08-06T00:00:00.000","2018-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P387HB","Personenauto","SAAB","SAAB 9-5 2.3T","20250422","20220426","2506","sedan","5","GRIJS","Niet geregistreerd","4","2290","1570","2090","1670",,"1800","20090227","20220426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2090",,,,,,,"0.11","270","Nee","Nee",,"Nee","3890",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-04-26T00:00:00.000","2009-02-27T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R424NP","Personenauto","SAAB","SAAB 9-5 2.3T","20241018","20240125","11601","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1600","2150","1700",,"1800","20060222","20221019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2150",,,,,,,"0.10","270","Nee","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2024-01-25T00:00:00.000","2006-02-22T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X424XK","Personenauto","SAAB","SAAB 9-5 2.3T","20110110",,"12340","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1610","2150","1710","750","1800","20070110",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"484","179","M1",,,"schutbord","2150",,,,,,,"0.11","270","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2011-01-10T00:00:00.000",,"2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS862P","Personenauto","SAAB","SAAB 9-5 2.3TS","20241103","20190419","13522","stationwagen","5","BLAUW","Niet geregistreerd","4","2290","1696","2170","1796","750","1800","20030630","20190320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2170",,"G3 gasinstallatie",,,,,"0.10","270","Nee","Nee",,"Nee","3970",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2019-04-19T00:00:00.000","2003-06-30T00:00:00.000","2019-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL067G","Personenauto","SAAB","SAAB 9-5 2.3TS","20240624","20200330","13771","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1640","2170","1740","750","1800","20031120","20190625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2170",,,,,,,"0.11","271","Nee","Nee",,"Nee","3970",,,"2024","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2020-03-30T00:00:00.000","2003-11-20T00:00:00.000","2019-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
