"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G609DJ","LEXUS","LEXUS LC500H","20190829","20190829","ZWART","105010","coupe"
"Personenauto","G610DJ","LEXUS","LEXUS LC500H","20190830","20190830","ZWART","105010","coupe"
"Personenauto","G613DJ","LEXUS","LEXUS LC500H","20190830","20190830","ROOD","105010","coupe"
"Personenauto","G615DJ","LEXUS","LEXUS LC500H","20190829","20190829","BLAUW","95650","coupe"
"Personenauto","G617DJ","LEXUS","LEXUS LC500H","20190830","20190830","WIT","105010","coupe"
"Personenauto","G633DJ","LEXUS","LEXUS LC500H","20190830","20190830","GRIJS","105010","coupe"
"Personenauto","H035SV","LEXUS","LEXUS LC500","20171207","20200511","ZWART","180985","coupe"
"Personenauto","H770FN","LEXUS","LEXUS LC500H","20200117","20200117","ZWART","124695","coupe"
"Personenauto","J151NB","LEXUS","LEXUS LC500","20200909","20200909","GROEN","187040","cabriolet"
"Personenauto","J295ZK","LEXUS","LEXUS LC500H","20201112","20201112","GEEL","134335","coupe"
"Personenauto","J458SL","LEXUS","LEXUS LC500H","20170822","20201006","ROOD","127921","coupe"
"Personenauto","K040VV","LEXUS","LEXUS LC500","20200915","20210317","BLAUW","187039","cabriolet"
"Personenauto","K126PF","LEXUS","LEXUS LC500","20210225","20210225","GRIJS","176430","coupe"
"Personenauto","K230VT","LEXUS","LEXUS LC500","20180613","20210316","GRIJS","181182","coupe"
"Personenauto","K458GK","LEXUS","LEXUS LC500","20210120","20210120","GROEN","187040","cabriolet"
"Personenauto","K473KP","LEXUS","LEXUS LC500H","20210213","20210213","GRIJS","123505","coupe"
"Personenauto","K474KP","LEXUS","LEXUS LC500","20210818","20210818","BLAUW","195645","cabriolet"
"Personenauto","K523XN","LEXUS","LEXUS LC500H","20170825","20210324","ROOD","132145","coupe"
"Personenauto","K705HT","LEXUS","LEXUS LC500H","20210301","20210301","ZWART","134400","coupe"
"Personenauto","K869XN","LEXUS","LEXUS LC500","20200916","20210325","GEEL","187039","cabriolet"
"Personenauto","L062BN","LEXUS","LEXUS LC500","20200921","20210414","GRIJS","147259","cabriolet"
"Personenauto","L118ZP","LEXUS","LEXUS LC500","20210929","20210929","BRUIN","193880","cabriolet"
"Personenauto","L164VR","LEXUS","LEXUS LC500","20210818","20210818","GRIJS","176430","coupe"
"Personenauto","L192HV","LEXUS","LEXUS LC500","20201104","20210604","GROEN","187039","cabriolet"
"Personenauto","L486KG","LEXUS","LEXUS LC500","20210318","20220420","GROEN","193880","cabriolet"
"Personenauto","L509BD","LEXUS","LEXUS LC500H","20210414","20210414","GRIJS","137985","coupe"
"Personenauto","L702DX","LEXUS","LEXUS LC500","20210225","20210426","ZWART","171196","cabriolet"
"Personenauto","N019VJ","LEXUS","LEXUS LC500","20220215","20220215","BLAUW","193880","cabriolet"
"Personenauto","N492TG","LEXUS","LEXUS LC500H","20220108","20220108","BRUIN","137985","coupe"
"Personenauto","N768BG","LEXUS","LEXUS LC500","20210401","20211106","ROOD","193880","cabriolet"
"Personenauto","N844SX","LEXUS","LEXUS LC500","20180917","20211221","ROOD","181295","coupe"
"Personenauto","N991GS","LEXUS","LEXUS LC500H","20170731","20220212","WIT","127921","coupe"
"Personenauto","P041GN","LEXUS","LEXUS LC500H","20220307","20220307","GROEN","140016","coupe"
"Personenauto","P105PX","LEXUS","LEXUS LC500","20210318","20230421","WIT","193880","cabriolet"
"Personenauto","P416RN","LEXUS","LEXUS LC500","20201106","20220520","GRIJS","187039","cabriolet"
"Personenauto","P425LT","LEXUS","LEXUS LC500","20210609","20220419","ROOD","193880","cabriolet"
"Personenauto","P475ZH","LEXUS","LEXUS LC500","20210325","20220701","WIT","201542","cabriolet"
"Personenauto","P640SF","LEXUS","LEXUS LC500H","20181213","20220530","ZWART","116835","coupe"
"Personenauto","P791NK","LEXUS","LEXUS LC500H","20190530","20220425","BLAUW","132898","coupe"
"Personenauto","P818JB","LEXUS","LEXUS LC500","20200910","20220318","GRIJS","185644","cabriolet"
"Personenauto","PK235J","LEXUS","LEXUS LC500H","20170720","20170720","ROOD","116535","coupe"
"Personenauto","PK238L","LEXUS","LEXUS LC500H","20170713","20170713","BLAUW","127485","coupe"
"Personenauto","PP757B","LEXUS","LEXUS LC500","20170811","20170811","WIT","166670","coupe"
"Personenauto","PR658G","LEXUS","LEXUS LC500H","20170825","20170825","ZWART","116535","coupe"
"Personenauto","PR969L","LEXUS","LEXUS LC500H","20170830","20170830","ROOD","116535","coupe"
"Personenauto","PS294K","LEXUS","LEXUS LC500H","20170926","20170926","BLAUW","127485","coupe"
