"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18KSH6","VOLVO","240 GL AUTOMATIC","19831010","20110407","ROOD",,"sedan"
"Personenauto","29SJR3","VOLVO","240 GL AUTOMATIC","19850501","20111003","ROOD",,"sedan"
"Personenauto","32TGJK","VOLVO","240 GL AUTOMATIC","19841211","20060818","GROEN",,"sedan"
"Personenauto","40JGJ9","VOLVO","240 GL AUTOMATIC","19830518","20090620","GRIJS",,"sedan"
"Personenauto","42XPD1","VOLVO","240 GL AUTOMATIC","19840216","20120714","GRIJS",,"sedan"
"Personenauto","43HDK7","VOLVO","240 GL AUTOMATIC","19830524","20081017","ROOD",,"sedan"
"Personenauto","5ZPT58","VOLVO","240 GL AUTOMATIC","19840713","20150223","BLAUW",,"sedan"
"Personenauto","75GRK5","VOLVO","240 GL AUTOMATIC","19830928","20080814","GRIJS",,"sedan"
"Personenauto","83NGZ1","VOLVO","240 GL AUTOMATIC","19841107","20100902","WIT",,"sedan"
"Personenauto","86XZL1","VOLVO","240 GL AUTOMATIC","19860301","20121026","GRIJS",,"sedan"
"Personenauto","97NDK2","VOLVO","240 GL AUTOMATIC","19840103","20100809","BLAUW",,"sedan"
"Personenauto","JD73RB","VOLVO","240 GL AUTOMATIC","19821018","19821018","GRIJS",,"sedan"
"Personenauto","KG21PR","VOLVO","240 GL AUTOMATIC","19831007","19831007","BLAUW",,"sedan"
"Personenauto","KJ77TS","VOLVO","240 GL AUTOMATIC","19831122","19831122","GRIJS",,"sedan"
"Personenauto","KK61SL","VOLVO","240 GL AUTOMATIC","19840112","19840112","BLAUW",,"sedan"
"Personenauto","KK73BJ","VOLVO","240 GL AUTOMATIC","19831130","19831130","BLAUW",,"sedan"
"Personenauto","KN51YD","VOLVO","240 GL AUTOMATIC","19840113","19840113","GRIJS",,"sedan"
"Personenauto","KP76NR","VOLVO","240 GL AUTOMATIC","19840118","19840118","GRIJS",,"sedan"
"Personenauto","KR67ZJ","VOLVO","240 GL AUTOMATIC","19840208","19840208","GROEN",,"sedan"
"Personenauto","KS08GL","VOLVO","240 GL AUTOMATIC","19840217","19840217","ZWART",,"sedan"
"Personenauto","KY34PH","VOLVO","240 GL AUTOMATIC","19840710","19840710","GRIJS",,"sedan"
"Personenauto","KZ64ZG","VOLVO","240 GL AUTOMATIC","19840523","19840523","GRIJS",,"sedan"
"Personenauto","LG07XR","VOLVO","240 GL AUTOMATIC","19840713","19840713","GRIJS",,"sedan"
"Personenauto","LG18KB","VOLVO","240 GL AUTOMATIC","19840723","19840723","BLAUW",,"sedan"
"Personenauto","LH83JG","VOLVO","240 GL AUTOMATIC","19840727","19840727","GROEN",,"sedan"
"Personenauto","LH84JG","VOLVO","240 GL AUTOMATIC","19840725","19840725","GROEN",,"sedan"
"Personenauto","LH99DG","VOLVO","240 GL AUTOMATIC","19840719","19840719","GROEN",,"sedan"
"Personenauto","LJ22DD","VOLVO","240 GL AUTOMATIC","19840814","19840814","GROEN",,"sedan"
"Personenauto","LJ57JJ","VOLVO","240 GL AUTOMATIC","19840828","19840828","GRIJS",,"sedan"
"Personenauto","LJ62FT","VOLVO","240 GL AUTOMATIC","19840824","19840824","BLAUW",,"sedan"
"Personenauto","LJ67XJ","VOLVO","240 GL AUTOMATIC","19840906","19840906","GRIJS",,"sedan"
"Personenauto","RN62XD","VOLVO","240 GL AUTOMATIC","19850630","19870402","WIT",,"sedan"
