"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBJL67","CITROEN","BX CHIC U9","19910912","19910912","GRIJS",,"hatchback"
"Personenauto","DBLT24","CITROEN","BX CHIC U9","19910912","19910912","GRIJS",,"hatchback"
"Personenauto","DBLT29","CITROEN","BX CHIC U9","19910920","19910920","GRIJS",,"hatchback"
"Personenauto","DBNZ90","CITROEN","BX CHIC U9","19910920","19910920","GRIJS",,"hatchback"
"Personenauto","DBXD32","CITROEN","BX CHIC U9","19911008","19911008","GRIJS",,"hatchback"
"Personenauto","DBZJ85","CITROEN","BX CHIC U9","19910920","19910920","GRIJS",,"hatchback"
"Personenauto","DBZN18","CITROEN","BX CHIC U9","19910927","19910927","GRIJS",,"hatchback"
"Personenauto","DDHP14","CITROEN","BX CHIC U9","19911004","19911004","GRIJS",,"hatchback"
"Personenauto","DDLD25","CITROEN","BX CHIC U9","19911108","19911108","GRIJS",,"hatchback"
"Personenauto","DDLD41","CITROEN","BX CHIC U9","19911011","19911011","GRIJS",,"hatchback"
"Personenauto","DDNV48","CITROEN","BX CHIC U9","19911001","19911001","GRIJS",,"hatchback"
"Personenauto","DDVX89","CITROEN","BX CHIC U9","19911015","19911015","GRIJS",,"hatchback"
"Personenauto","DFFG59","CITROEN","BX CHIC U9","19911018","19911018","GRIJS",,"hatchback"
"Personenauto","DFFG60","CITROEN","BX CHIC U9","19911016","19911016","GRIJS",,"hatchback"
"Personenauto","DFFG63","CITROEN","BX CHIC U9","19911028","19911028","GRIJS",,"hatchback"
"Personenauto","DFLD34","CITROEN","BX CHIC U9","19911018","19911018","GRIJS",,"hatchback"
"Personenauto","DFZT21","CITROEN","BX CHIC U9","19911108","19911108","GRIJS",,"hatchback"
"Personenauto","DGDD31","CITROEN","BX CHIC U9","19911025","19911025","GRIJS",,"hatchback"
"Personenauto","DGDD32","CITROEN","BX CHIC U9","19911108","19911108","GRIJS",,"hatchback"
"Personenauto","DGFR74","CITROEN","BX CHIC U9","19911031","19911031","GRIJS",,"hatchback"
"Personenauto","DGGT15","CITROEN","BX CHIC U9","19911101","19911101","GRIJS",,"hatchback"
"Personenauto","DGLB69","CITROEN","BX CHIC U9","19911031","19911031","GRIJS",,"hatchback"
"Personenauto","DGNN49","CITROEN","BX CHIC U9","19911107","19911107","GRIJS",,"hatchback"
"Personenauto","DGXV98","CITROEN","BX CHIC U9","19911122","19911122","GRIJS",,"hatchback"
"Personenauto","DHBF41","CITROEN","BX CHIC U9","19911114","19911114","GRIJS",,"hatchback"
"Personenauto","DHDV60","CITROEN","BX CHIC U9","19911121","19911121","GRIJS",,"hatchback"
"Personenauto","DHDV62","CITROEN","BX CHIC U9","19920207","19920207","GRIJS",,"hatchback"
"Personenauto","DHLR97","CITROEN","BX CHIC U9","19911122","19911122","GRIJS",,"hatchback"
"Personenauto","DLGX85","CITROEN","BX CHIC U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DLTD99","CITROEN","BX CHIC U9","19920108","19920108","GRIJS",,"hatchback"
"Personenauto","DNGZ94","CITROEN","BX CHIC U9","19920115","19920115","GRIJS",,"hatchback"
"Personenauto","DPJP60","CITROEN","BX CHIC U9","19920117","19920117","GRIJS",,"hatchback"
"Personenauto","DVRJ10","CITROEN","BX CHIC U9","19920319","19920319","GRIJS",,"hatchback"
"Personenauto","DZBS12","CITROEN","BX CHIC U9","19920414","19920414","GRIJS",,"hatchback"
"Personenauto","ZX83BB","CITROEN","BX CHIC U9","19910823","19910823","GRIJS",,"hatchback"
