"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05XLRL","DATSUN","CHERRY 1200","19810410","20140602","GRIJS",,"sedan"
"Personenauto","07MX07","DATSUN","1000 LUXE","19770104","19770104","ROOD",,"sedan"
"Personenauto","1XBZ09","DATSUN","BLUEBIRD 2.0 GLE","19830505","20140624","GROEN",,"sedan"
"Personenauto","23NT29","DATSUN","120Y DE LUXE","19770103","19770103","ROOD",,"sedan"
"Personenauto","2406XV","DATSUN","1000","19730530","19730530","BLAUW",,"sedan"
"Personenauto","38YD05","DATSUN","200L","19770701","20170906","BLAUW",,"sedan"
"Personenauto","40SPTJ","DATSUN","SUNNY 140Y","19800516","20060401","BLAUW",,"sedan"
"Personenauto","4604GP","DATSUN","1000","19681101","19681101","BLAUW",,"sedan"
"Personenauto","4675SF","DATSUN","1000","19710629","19710629","WIT",,"sedan"
"Personenauto","46GZZ7","DATSUN","280 C DIESEL AUTOMATIC","19820608","20081024","GROEN",,"sedan"
"Personenauto","49AG47","DATSUN","100A","19731010","20240507","ROOD",,"sedan"
"Personenauto","55LVX8","DATSUN","STANZA 1600","19830407","20100705","GROEN",,"sedan"
"Personenauto","60FFFR","DATSUN","200L SIX SEDAN","19781031","20000417","BEIGE",,"sedan"
"Personenauto","60YB36","DATSUN","200L SEDAN","19760630","20090616","GROEN",,"sedan"
"Personenauto","6589JH","DATSUN","1000","19690711","19690711","BLAUW",,"sedan"
"Personenauto","66YD02","DATSUN","220C","19760630","20191128","BRUIN",,"sedan"
"Personenauto","67YD86","DATSUN","120 Y","19761103","20210521","BRUIN",,"sedan"
"Personenauto","7742JV","DATSUN","1000","19691121","19691121","GROEN",,"sedan"
"Personenauto","81GGH2","DATSUN","LAUREL","19830922","20080611","ROOD",,"sedan"
"Personenauto","91FA15","DATSUN","120A CHERRY COUPE","19750509","19750509","GRIJS",,"sedan"
"Personenauto","92JV68","DATSUN","120 Y DE LUXE","19760609","20211011","GROEN",,"sedan"
"Personenauto","9359HJ","DATSUN","1300","19690307","19690307","WIT",,"sedan"
"Personenauto","95PL58","DATSUN","1000 LUXE","19770317","19770317","GROEN",,"sedan"
"Personenauto","9859RN","DATSUN","CEDRIC","19710514","20230220","BRUIN",,"sedan"
"Personenauto","99NVGR","DATSUN","LAUREL 200L","19791123","20040225","ROOD",,"sedan"
"Personenauto","AL2041","DATSUN","2400","19710126","20020624","WIT",,"sedan"
"Personenauto","DZ0963","DATSUN","1600 SPECIAL","19720725","20160225","GEEL",,"sedan"
"Personenauto","DZ9587","DATSUN","BLUEBIRD 1200","19630630","20200527","BLAUW",,"sedan"
"Personenauto","JG359Z","DATSUN","240L","19790601","20160315","ORANJE",,"sedan"
"Personenauto","L595BF","DATSUN","LAUREL 2400 AUTOMATIC","19810924","20210408","ORANJE",,"sedan"
"Personenauto","PM5048","DATSUN","1200","19720620","20221111","WIT",,"sedan"
"Personenauto","S793HS","DATSUN","280C","19821118","20230125","ZWART",,"sedan"
