"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09NB08","Bedrijfsauto","DODGE","WC 51",,"20090629",,"open wagen",,"N.v.t.","N.v.t.","4",,"2630","3600","2730",,,"19440630","19790606","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"220","N2",,,"tegen l. balk tussen 1e veerh. en vooras","3600",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-29T00:00:00.000","1944-06-30T00:00:00.000","1979-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VB66","Bedrijfsauto","DODGE","WC 51","19980829","20231212",,"open wagen",,"N.v.t.","N.v.t.","6",,"2140","3300","2240",,,"19800827","19800827","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"211","N1",,,"tegen l. balk 010 cm v. 1e veerh.","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-08-29T00:00:00.000","2023-12-12T00:00:00.000","1980-08-27T00:00:00.000","1980-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XB03","Bedrijfsauto","DODGE","WC 51",,"19801014",,"open wagen",,"N.v.t.","N.v.t.","6",,"2430","3300","2530",,,"19450630","19801014","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"210","N1",,,"tegen l. balk 020 cm a. 1e veerh.","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1980-10-14T00:00:00.000","1945-06-30T00:00:00.000","1980-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZB53","Bedrijfsauto","DODGE","WC 51",,"19810617",,"open wagen",,"N.v.t.","N.v.t.","6",,"2370","3300","2470","750",,"19430630","19810617","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,,"4",,,,,"218","N1",,,"tegen l. balk 010 cm a. 1e veerh.","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee","5300",,,,"Niet geregistreerd","NG","Ja",,"1981-06-17T00:00:00.000","1943-06-30T00:00:00.000","1981-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8428MB","Bedrijfsauto","DODGE","WC 51",,"20191018",,"open wagen",,"N.v.t.","N.v.t.","6",,"2440","3500","2540",,,"19560630","19690314","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,"1941",,,"199","N1",,,"tegen l. balk 010 cm v. 1e veerh.","3500",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-10-18T00:00:00.000","1956-06-30T00:00:00.000","1969-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ7207","Bedrijfsauto","DODGE","WC 51",,"19921230",,"open wagen",,"N.v.t.","N.v.t.","6",,"2310","3300","2410",,,"19420630","19700421","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,,,,"218","N1",,,"tegen l. balk 010 cm a. 1e veerh.","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1992-12-30T00:00:00.000","1942-06-30T00:00:00.000","1970-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA8149","Bedrijfsauto","DODGE","WC 51",,"20210508",,"open wagen",,"N.v.t.","N.v.t.","6",,"2365","3300","2465","750",,"19450630","19710930","Geen verstrekking in Open Data",,"Ja",,"935",,"2500","2500",,,"4",,,,,"205","N1",,,"tegen l. balk boven 1e veerh.","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee","5800",,,,"Niet geregistreerd","NG","Ja",,"2021-05-08T00:00:00.000","1945-06-30T00:00:00.000","1971-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0005","Bedrijfsauto","DODGE","WC 51",,"19881210",,"open wagen",,"N.v.t.","N.v.t.","6",,"2240","3500","2340","750",,"19420630","19881210","Geen verstrekking in Open Data",,"Ja",,"1260",,"2500","2500",,,"4",,,,,"217","N1",,,"tegen l. balk tussen vooras en 1e veerh.","3500",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-12-10T00:00:00.000","1942-06-30T00:00:00.000","1988-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0010","Bedrijfsauto","DODGE","WC 51",,"20120827",,"open wagen",,"N.v.t.","N.v.t.","6",,"2260","3300","2360","750",,"19430630","19840511","Geen verstrekking in Open Data",,"Ja",,"1040",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen l. balk 030 cm v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee","5800",,,"2007","Geen oordeel","07","Ja",,"2012-08-27T00:00:00.000","1943-06-30T00:00:00.000","1984-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0068","Bedrijfsauto","DODGE","WC 51",,"20201102",,"open wagen",,"N.v.t.","N.v.t.","6",,"2260","3300","2360",,,"19420630","19900502","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"211","N1",,,"l. tegen balk 028 cm v. vooras","3300",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-11-02T00:00:00.000","1942-06-30T00:00:00.000","1990-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0073","Bedrijfsauto","DODGE","WC 51",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"2320","3300","2420","750",,"19420630","19890519","Geen verstrekking in Open Data",,"Ja",,"980",,"2500","2500",,,"4",,,,,"218","N1",,,"tegen l. balk v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee","5820",,,"2004","Geen oordeel","05","Ja",,,"1942-06-30T00:00:00.000","1989-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0290","Bedrijfsauto","DODGE","WC 51",,"20150410",,"open wagen",,"N.v.t.","N.v.t.","6",,"2300","3300","2400",,,"19420630","19931122","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"212","N1",,,"tegen l. balk 020 cm v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-04-10T00:00:00.000","1942-06-30T00:00:00.000","1993-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0382","Bedrijfsauto","DODGE","WC 51",,"19910329",,"open wagen",,"N.v.t.","N.v.t.","6",,"2260","3300","2360","750",,"19410630","19910329","Geen verstrekking in Open Data",,"Nee",,"1040",,"2500","2500",,,"4",,,,,"214","N1",,,"tegen l. balk 015 cm a. 1e veerh.","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee","5800",,,,"Niet geregistreerd","NG","Ja",,"1991-03-29T00:00:00.000","1941-06-30T00:00:00.000","1991-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0533","Bedrijfsauto","DODGE","BEEP WC 51",,"20180626",,"open wagen",,"N.v.t.","N.v.t.","6",,"2210","2360","2310","750",,"19420630","19910624","Geen verstrekking in Open Data",,"Ja",,"150",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen l. balk v. vooras","2360",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2018-06-26T00:00:00.000","1942-06-30T00:00:00.000","1991-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0619","Bedrijfsauto","DODGE","WC 51",,"20200727",,"open wagen",,"N.v.t.","N.v.t.","6",,"2410","3300","2510",,,"19410630","19911017","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"215","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-07-27T00:00:00.000","1941-06-30T00:00:00.000","1991-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0622","Bedrijfsauto","DODGE","WC 51",,"20190708",,"open wagen",,"N.v.t.","N.v.t.","6",,"2200","3300","2300",,,"19410630","19920106","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"213","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-08T00:00:00.000","1941-06-30T00:00:00.000","1992-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0850","Bedrijfsauto","DODGE","WC 51",,"20020619",,"open wagen",,"N.v.t.","N.v.t.","6",,"2230","3300","2330","750",,"19410630","19920522","Geen verstrekking in Open Data",,"Ja",,"1070",,"2500","2500",,,"4",,,,,"213","N1",,,"tegen l. balk v. vooras","3300",,,,,,,"0.04","249","Nee","Nee",,"Nee","5800",,,"2007","Geen oordeel","05","Ja",,"2002-06-19T00:00:00.000","1941-06-30T00:00:00.000","1992-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1169","Bedrijfsauto","DODGE","WC 51",,"20131212",,"open wagen",,"N.v.t.","N.v.t.","6",,"2300","3300","2400",,,"19430630","19930111","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"212","N1",,,"l. tegen balk v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-12-12T00:00:00.000","1943-06-30T00:00:00.000","1993-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1314","Bedrijfsauto","DODGE","WC 51",,"20060616",,"open wagen",,"N.v.t.","N.v.t.","6",,"2200","3300","2300","750",,"19400630","19930610","Geen verstrekking in Open Data",,"Ja",,"1100",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen l. balk 025 cm v. vooras","3300",,,,,,,"0.03","250","Nee","Nee",,"Nee","5800",,,"2007","Geen oordeel","05","Ja",,"2006-06-16T00:00:00.000","1940-06-30T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1357","Bedrijfsauto","DODGE","WC 51",,"19971010",,"open wagen",,"N.v.t.","N.v.t.","6",,"2313","3300","2413","750",,"19420630","19930712","Geen verstrekking in Open Data",,"Ja",,"987",,"2500","2500",,,"4",,,,,"213","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1997-10-10T00:00:00.000","1942-06-30T00:00:00.000","1993-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1466","Bedrijfsauto","DODGE","WC 51",,"20131029",,"open wagen",,"N.v.t.","N.v.t.","6",,"2348","3300","2448","750",,"19400630","19931013","Geen verstrekking in Open Data",,"Ja",,"952",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee","5800",,,"2016","Geen oordeel","05","Ja",,"2013-10-29T00:00:00.000","1940-06-30T00:00:00.000","1993-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1486","Bedrijfsauto","DODGE","WC 51",,"20040108",,"open wagen",,"N.v.t.","N.v.t.","6",,"2188","3300","2288",,,"19420630","19931008","Geen verstrekking in Open Data",,"Ja",,"1112",,,,,,"4",,,,,"211","N1",,,"tegen l. balk v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-01-08T00:00:00.000","1942-06-30T00:00:00.000","1993-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1568","Bedrijfsauto","DODGE","WC 51",,"20150102",,"open wagen",,"N.v.t.","N.v.t.","6",,"2200","3300","2300","750",,"19440630","19840406","Geen verstrekking in Open Data",,"Ja",,"1100",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen l. balk 020 cm a. 1e veerh.","3300",,,,,,,"0.03","248","Nee","Nee",,"Nee","5800",,,"2006","Geen oordeel","05","Ja",,"2015-01-02T00:00:00.000","1944-06-30T00:00:00.000","1984-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1623","Bedrijfsauto","DODGE","WC 51",,"20031111",,"open wagen",,"N.v.t.","N.v.t.","6",,"2340","3015","2440","750",,"19420630","19940314","Geen verstrekking in Open Data",,"Ja",,"675",,"2500","2500",,,"4",,,,,"216","N1",,,"tegen l. balk 040 cm v. vooras","3015",,,,,,,"0.02","246","Nee","Nee",,"Nee","5015",,,"2007","Geen oordeel","05","Ja",,"2003-11-11T00:00:00.000","1942-06-30T00:00:00.000","1994-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2364","Bedrijfsauto","DODGE","WC 51",,"20101208",,"open wagen",,"N.v.t.","N.v.t.","6",,"2330","3300","2430",,,"19430630","19960515","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"212","N1",,,"tegen l. balk 030 cm v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-12-08T00:00:00.000","1943-06-30T00:00:00.000","1996-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4672","Bedrijfsauto","DODGE","WC 51",,"20011012",,"open wagen",,"N.v.t.","N.v.t.","6",,"2448","3300","2548","750",,"19430630","19850704","Geen verstrekking in Open Data",,"Ja",,"852",,"2500","2500",,,"4",,,,,"198","N1",,,"tegen l. balk 010 cm v. 1e veerh.","3300",,,,,,,"0.03","250","Nee","Nee",,"Nee","5800",,,"2007","Geen oordeel","05","Ja",,"2001-10-12T00:00:00.000","1943-06-30T00:00:00.000","1985-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5399","Bedrijfsauto","DODGE","WC 51",,"20041014",,"open wagen",,"N.v.t.","N.v.t.","6","3800","2270","3220","2370",,,"19420102","20041014","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"214","N1",,,"tegen l. balk 030 cm v. vooras","3220",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-10-14T00:00:00.000","1942-01-02T00:00:00.000","2004-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5415","Bedrijfsauto","DODGE","WC 51",,"20041110",,"open wagen",,"N.v.t.","N.v.t.","6",,"2370","3040","2470",,,"19430630","20041110","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"212","N1",,,"tegen r. balk v. vooras","3040",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-11-10T00:00:00.000","1943-06-30T00:00:00.000","2004-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5926","Bedrijfsauto","DODGE","WC 51",,"20170520",,"open wagen",,"N.v.t.","N.v.t.","6","3800","2320","3220","2420","455",,"19440915","20070416","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"210","N1",,,"l. v. tegen balk","3220",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2017-05-20T00:00:00.000","1944-09-15T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6149","Bedrijfsauto","DODGE","WC 51",,"20080411",,"open wagen","2","N.v.t.","N.v.t.","6","3773","2280","2955","2380",,,"19420630","20080411","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"212","N1",,,"r. balk","2955",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-11T00:00:00.000","1942-06-30T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7269","Bedrijfsauto","DODGE","BEEP WC 51",,"20120209",,"open wagen",,"N.v.t.","N.v.t.","6",,"2460","2610","2560","750",,"19450630","19890119","Geen verstrekking in Open Data",,"Ja",,"150",,"2500","2500",,,"4",,,,,"197","N1",,,"l. v. op balk","2610",,,,,,,"0.02","247","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja",,"2012-02-09T00:00:00.000","1945-06-30T00:00:00.000","1989-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
