"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2766","PORSCHE","356 B / 1600 SUPER","19600926","19981113","WIT",,"cabriolet"
"Personenauto","AE6984","PORSCHE","356 B","19620228","19990707","GRIJS",,"cabriolet"
"Personenauto","AE9498","PORSCHE","356 B 1600 CABRIOLET","19600630","19991108","ROOD",,"cabriolet"
"Personenauto","AH2323","PORSCHE","356 B / 1600","19620701","20000503","WIT",,"cabriolet"
"Personenauto","AH5201","PORSCHE","356 B ROADSTER 1600 S90","19600601","20001019","GRIJS",,"cabriolet"
"Personenauto","AH9914","PORSCHE","356 B1 CABRIOLET","19610228","20011101","GROEN",,"cabriolet"
"Personenauto","AL3781","PORSCHE","356 B / 1600 ROADSTER","19610201","20030121","GRIJS",,"cabriolet"
"Personenauto","AL3973","PORSCHE","356 B","19610701","20030218","CREME",,"cabriolet"
"Personenauto","AL5287","PORSCHE","356 B/1600 S-90","19600701","20030811","ROOD",,"cabriolet"
"Personenauto","AL6289","PORSCHE","356 B / 1600 ROADSTER","19590901","20040202","GRIJS",,"cabriolet"
"Personenauto","AL6672","PORSCHE","356 B/1600 SUPER","19600630","20040409","ZWART",,"cabriolet"
"Personenauto","AL6870","PORSCHE","356 B","19600228","20040512","ZWART",,"cabriolet"
"Personenauto","AL6984","PORSCHE","356 B/1600 SUPER","19610228","20040528","GRIJS",,"cabriolet"
"Personenauto","AL7592","PORSCHE","356 B","19600228","20040817","GRIJS",,"cabriolet"
"Personenauto","AL9795","PORSCHE","356 B/1600 SUPER","19620228","20050817","GRIJS",,"cabriolet"
"Personenauto","AM0870","PORSCHE","356 B / 1600 ROADSTER","19620228","20060322","ROOD",,"cabriolet"
"Personenauto","AM4015","PORSCHE","356 B / 1600 ROADSTER","19630630","20070820","ZWART",,"cabriolet"
"Personenauto","AM5771","PORSCHE","356 B","19620630","20080611","GEEL",,"cabriolet"
"Personenauto","AM5823","PORSCHE","356 B","19610228","20080616","GRIJS",,"cabriolet"
"Personenauto","AM5867","PORSCHE","356 B","19630228","20080620","ROOD",,"cabriolet"
"Personenauto","AM7618","PORSCHE","356 B/1600 SUPER","19630630","20090409","BLAUW",,"cabriolet"
"Personenauto","AM8997","PORSCHE","356 B/1600 SUPER","19600228","20091028","GRIJS",,"cabriolet"
"Personenauto","AR4891","PORSCHE","356 B 1600","19630228","20120919","CREME",,"cabriolet"
"Personenauto","AR7869","PORSCHE","356 B 1600","19600630","20140627","ROOD",,"cabriolet"
"Personenauto","AR9177","PORSCHE","356 B 1600","19600627","20150401","ROOD",,"cabriolet"
"Personenauto","DL6948","PORSCHE","356 B CABRIOLET","19610228","19951013","WIT",,"cabriolet"
"Personenauto","DR1185","PORSCHE","356 B / 1600 ROADSTER","19600228","19970609","GRIJS",,"cabriolet"
"Personenauto","DR8818","PORSCHE","356 B","19600630","19990527","GRIJS",,"cabriolet"
"Personenauto","DZ5734","PORSCHE","356 B 1600 CABRIOLET","19620228","20180622","GROEN",,"cabriolet"
"Personenauto","DZ5831","PORSCHE","356 B/1600 SUPER","19630228","20180704","ROOD",,"cabriolet"
"Personenauto","DZ5928","PORSCHE","356 B 1600","19610228","20180717","BLAUW",,"cabriolet"
"Personenauto","DZ7633","PORSCHE","356 B 1600 ROADSTER","19600228","20190501","BLAUW",,"cabriolet"
"Personenauto","DZ9520","PORSCHE","356 B ROADSTER","19600228","20200408","WIT",,"cabriolet"
"Personenauto","DZ9937","PORSCHE","356 B / 1600 ROADSTER","19630228","20200724","ZWART",,"cabriolet"
"Personenauto","FK4311","PORSCHE","356 B / 1600","19610712","19610712","BLAUW",,"cabriolet"
"Personenauto","HG1227","PORSCHE","356 B / 1600 SUPER (POLITIE-UITVOERING)","19620321","20220826","WIT",,"cabriolet"
"Personenauto","PM0082","PORSCHE","356 B / 1600 ROADSTER","19600228","20200824","GRIJS",,"cabriolet"
"Personenauto","PM2601","PORSCHE","356 B / 1600 ROADSTER","19630701","20210908","WIT",,"cabriolet"
"Personenauto","PM2742","PORSCHE","356 B","19600915","20210928","GROEN",,"cabriolet"
"Personenauto","PM2815","PORSCHE","356 SUPER 90","19600701","20211111","GRIJS",,"cabriolet"
"Personenauto","PM3535","PORSCHE","356 B / 1600 ROADSTER","19630228","20220223","ROOD",,"cabriolet"
"Personenauto","PM4358","PORSCHE","356 B / 1600 ROADSTER","19600915","20220711","BLAUW",,"cabriolet"
"Personenauto","PM5018","PORSCHE","356 B 1600","19600228","20221104","ROOD",,"cabriolet"
"Personenauto","PM5888","PORSCHE","356 B","19601013","20230511","GRIJS",,"cabriolet"
"Personenauto","PM6129","PORSCHE","356 BT6 2000GS CARRERA 2","19630630","20230621","WIT",,"cabriolet"
