"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07PPP8","SUZUKI","WAGON R","20040921","20110304","BLAUW",,"hatchback"
"Personenauto","12RHRV","SUZUKI","WAGON R","20020830","20050404","ROOD",,"hatchback"
"Personenauto","30TGG7","SUZUKI","WAGON R","20050321","20120113","GRIJS",,"hatchback"
"Personenauto","31RRX3","SUZUKI","WAGON R","20010119","20110723","GRIJS",,"hatchback"
"Personenauto","32GTG1","SUZUKI","WAGON R+","20030309","20080904","GRIJS",,"hatchback"
"Personenauto","37SVL1","SUZUKI","WAGON R","20020802","20111205","BLAUW",,"hatchback"
"Personenauto","38NHF4","SUZUKI","WAGON R","20031230","20101109","BLAUW",,"hatchback"
"Personenauto","3SVT52","SUZUKI","WAGON R","20030513","20140117","BLAUW",,"hatchback"
"Personenauto","3ZNV45","SUZUKI","WAGON R","20011205","20150213","BLAUW",,"hatchback"
"Personenauto","5ZFX06","SUZUKI","WAGON R","20050114","20150629","BLAUW",,"hatchback"
"Personenauto","69JXJ7","SUZUKI","WAGON R","20050310","20090919","GRIJS",,"hatchback"
"Personenauto","78ZTV4","SUZUKI","WAGON R","20031114","20130518","ROOD",,"hatchback"
"Personenauto","88RSRL","SUZUKI","MM/WAGON R","20031006","20050811","GROEN",,"hatchback"
"Personenauto","8XTJ81","SUZUKI","WAGON R","20021011","20150203","ROOD",,"hatchback"
"Personenauto","9KTR36","SUZUKI","WAGON R","19990927","20130821","GROEN",,"hatchback"
"Personenauto","9XSX88","SUZUKI","WAGON R","20030417","20150320","ROOD",,"hatchback"
"Personenauto","G148KN","SUZUKI","WAGON R","20010404","20191011","BLAUW",,"hatchback"
"Personenauto","GK174N","SUZUKI","WAGON R","20020603","20150612","GRIJS",,"hatchback"
"Personenauto","GS756X","SUZUKI","WAGON R","20030221","20151116","BLAUW",,"hatchback"
"Personenauto","HG214J","SUZUKI","WAGON R","20020315","20151102","ROOD",,"hatchback"
"Personenauto","J068ZK","SUZUKI","WAGON R","20010426","20210227","BLAUW",,"hatchback"
"Personenauto","JK280T","SUZUKI","WAGON R","20040219","20191021","WIT",,"hatchback"
"Personenauto","JP895H","SUZUKI","WAGON R","19990517","20160512","PAARS",,"hatchback"
"Personenauto","JV195N","SUZUKI","WAGON R","20020718","20160708","GRIJS",,"hatchback"
"Personenauto","K087VB","SUZUKI","WAGON R","20040309","20210317","GRIJS",,"hatchback"
"Personenauto","KD742Z","SUZUKI","WAGON R","20030109","20160805","ZWART",,"hatchback"
"Personenauto","KD801V","SUZUKI","WAGON R","20031114","20160804","BLAUW",,"hatchback"
"Personenauto","KF578R","SUZUKI","WAGON R","20020902","20160816","GRIJS",,"hatchback"
"Personenauto","KX110D","SUZUKI","WAGON R","20001206","20161223","BLAUW",,"hatchback"
"Personenauto","NP080K","SUZUKI","WAGON R","20050118","20170317","GRIJS",,"hatchback"
"Personenauto","P735ZZ","SUZUKI","WAGON R","20040415","20220711","GRIJS",,"hatchback"
"Personenauto","PK994L","SUZUKI","WAGON R","20060202","20170923","ZWART",,"hatchback"
"Personenauto","PT397R","SUZUKI","WAGON R","20020625","20170915","BLAUW",,"hatchback"
"Personenauto","RV189N","SUZUKI","WAGON R","20010329","20180207","BLAUW",,"hatchback"
"Personenauto","SK251K","SUZUKI","WAGON R","20021001","20180504","BLAUW",,"hatchback"
"Personenauto","TS189N","SUZUKI","WAGON R","20030422","20181031","GRIJS",,"hatchback"
"Personenauto","Z126BH","SUZUKI","WAGON R","20020131",,"GEEL",,"hatchback"
"Personenauto","ZG646Z","SUZUKI","WAGON R","20001011","20190521","WIT",,"hatchback"
"Personenauto","ZP867Z","SUZUKI","WAGON R","20030131","20190913","BLAUW",,"hatchback"
