"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21XJN1","BMW","118D","20111130","20120614","ZWART","56406","cabriolet"
"Personenauto","3SBB68","BMW","118D","20130930","20130930","ZWART","43770","cabriolet"
"Personenauto","51SRG1","BMW","118D","20111116","20111116","ROOD","48815","cabriolet"
"Personenauto","63SFL5","BMW","118D","20110914","20110914","ROOD","44698","cabriolet"
"Personenauto","68XVH2","BMW","118D","20110617","20130415","ZWART","46888","cabriolet"
"Personenauto","6KFG46","BMW","118D","20100702","20130329","ZWART","57637","cabriolet"
"Personenauto","6ZRT33","BMW","118D","20110222","20150311","WIT","50174","cabriolet"
"Personenauto","71SHX5","BMW","118D","20111004","20111004","ZWART","44826","cabriolet"
"Personenauto","77SBZ1","BMW","118D","20110907","20110907","WIT","44744","cabriolet"
"Personenauto","92ZFT7","BMW","118D","20110330","20121027","ZWART","49188","cabriolet"
"Personenauto","G377DP","BMW","118D","20110427","20200507","ZWART","48823","cabriolet"
"Personenauto","GH766D","BMW","118D","20120305","20150527","ZWART","50558","cabriolet"
"Personenauto","GH813K","BMW","118D","20110224","20150612","ZWART","49318","cabriolet"
"Personenauto","J724FN","BMW","118D","20130529","20200714","ZWART","48618","cabriolet"
"Personenauto","JB434R","BMW","118D","20130422","20160429","GRIJS","49481","cabriolet"
"Personenauto","KH616H","BMW","118D","20100422","20160902","ZWART","51889","cabriolet"
"Personenauto","L539GJ","BMW","118D","20120521","20210510","ZWART","56661","cabriolet"
"Personenauto","N623PH","BMW","118D","20110321","20211126","ZWART","46408","cabriolet"
"Personenauto","N986PH","BMW","118D","20110131","20211128","WIT","38983","cabriolet"
"Personenauto","NP743D","BMW","118D","20130415","20170315","ZWART","44347","cabriolet"
"Personenauto","NX998P","BMW","118D","20120924","20170504","ZWART","51101","cabriolet"
"Personenauto","PP881X","BMW","118D","20101230","20170823","WIT","45132","cabriolet"
"Personenauto","PV352K","BMW","118D","20130716","20180420","GRIJS","43290","cabriolet"
"Personenauto","RG264K","BMW","118D","20100709","20171110","GRIJS","40340","cabriolet"
"Personenauto","RX704P","BMW","118D","20100702","20200914","GRIJS","43541","cabriolet"
"Personenauto","TD277Z","BMW","118D","20120326","20180709","GRIJS","43993","cabriolet"
"Personenauto","TD959X","BMW","118D","20130118","20180827","ZWART","43032","cabriolet"
"Personenauto","TH555J","BMW","118D","20100625","20180730","GRIJS","49289","cabriolet"
"Personenauto","Z131HG","BMW","118D","20110720","20240403","GRIJS","38100","cabriolet"
"Personenauto","ZF955G","BMW","118D","20140219","20190503","WIT","54887","cabriolet"
