"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0383WR","DIJKSTRA","ORVA 10-18","19801127","19801127","N.v.t.",,"tankwagen"
"Aanhangwagen","1489WL","DIJKSTRA","DRVA 10-10","19800108","19800108","N.v.t.",,"tankwagen"
"Aanhangwagen","WNVP09","DIJKSTRA","DE12","20040901","20040901","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","20WN29","DIJKSTRA","DRPT2000","19860821","19860821","N.v.t.",,"veewagen"
"Aanhangwagen","6824WT","DIJKSTRA","DRVA 10-18","19820219","19820219","N.v.t.",,"tankwagen"
"Aanhangwagen","8751WT","DIJKSTRA","DRVA 10-18","19820326","19820326","N.v.t.",,"tankwagen"
"Aanhangwagen","9287WX","DIJKSTRA","DRVA-10-20","19831209","19831209","N.v.t.",,"tankwagen"
"Aanhangwagen","WBHJ43","DIJKSTRA","DE 12","20010510","20010510","N.v.t.",,"open wagen"
"Aanhangwagen","WDSZ41","DIJKSTRA","D.R.V.A. 9-18","20020129","20020129","N.v.t.",,"tankwagen"
"Aanhangwagen","WF86LL","DIJKSTRA","DRPA-3500","19900717","19900717","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH7161","DIJKSTRA","DRVA 10-10","19770217","19770217","N.v.t.",,"tankwagen"
"Aanhangwagen","WJGL34","DIJKSTRA","DT20","20030623","20030623","N.v.t.",,"open wagen"
"Aanhangwagen","WK12TZ","DIJKSTRA","DRVA10-18/9-18 AT","19931224","19931224","N.v.t.",,"tankwagen"
"Aanhangwagen","WK27VR","DIJKSTRA","DRVA 10 18","19940119","19940119","N.v.t.",,"tankwagen"
"Aanhangwagen","WL43VY","DIJKSTRA","DRVA10 10","19940921","19940921","N.v.t.",,"tankwagen"
"Aanhangwagen","WLVL15","DIJKSTRA","TW27","20100608","20100608","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLVT92","DIJKSTRA","DT13","20040405","20040405","N.v.t.",,"open wagen"
"Aanhangwagen","WP48PH","DIJKSTRA","DRVA 10 18 1","19960403","19960403","N.v.t.",,"tankwagen"
"Aanhangwagen","WPZZ45","DIJKSTRA","DT20","20050309","20050309","N.v.t.",,"open wagen"
"Aanhangwagen","WRBZ72","DIJKSTRA","DE 12","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRRD16","DIJKSTRA","DRVA","20050531","20050531","N.v.t.",,"tankwagen"
"Aanhangwagen","WSFD47","DIJKSTRA","HW 22","20050914","20050914","N.v.t.",,"speciale groep"
"Aanhangwagen","WSPT89","DIJKSTRA","TW20","20051229","20051229","N.v.t.",,"open wagen"
"Aanhangwagen","WSXL91","DIJKSTRA","DA 27","20060317","20060317","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSXZ07","DIJKSTRA","HW 22","20060315","20060315","N.v.t.",,"speciale groep"
"Aanhangwagen","WSXZ08","DIJKSTRA","HW22","20060315","20060315","N.v.t.",,"speciale groep"
"Aanhangwagen","WV51XY","DIJKSTRA","HW 15","19990520","19990520","N.v.t.",,"speciale groep"
"Aanhangwagen","WV54XY","DIJKSTRA","DZ 35","19990520","19990520","N.v.t.",,"open wagen"
"Aanhangwagen","WZ17LJ","DIJKSTRA","DER","20001107","20001107","N.v.t.",,"open wagen"
"Aanhangwagen","WZ31BT","DIJKSTRA","DE 12","20000728","20000728","N.v.t.",,"open wagen"
"Aanhangwagen","WZ33BK","DIJKSTRA","DE12","20000724","20000724","N.v.t.",,"open wagen"
