"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XBR42","BMW","M4","20140625","20140625","WIT","130337","coupe"
"Personenauto","1XGL41","BMW","M4","20140725","20140725","ZWART","114236","coupe"
"Personenauto","1XZL90","BMW","M4","20150212","20150212","ZWART","119837","coupe"
"Personenauto","1ZGG10","BMW","M4","20150129","20150129","GRIJS","122487","coupe"
"Personenauto","1ZGR31","BMW","M4","20150102","20150102","ZWART","122227","coupe"
"Personenauto","1ZKK92","BMW","M4","20150109","20150109","ZWART","122000","coupe"
"Personenauto","1ZKK93","BMW","M4","20150122","20150122","WIT","121943","coupe"
"Personenauto","2TZP36","BMW","M4","20140620","20140620","GRIJS","131168","coupe"
"Personenauto","2XBR89","BMW","M4","20140625","20140625","WIT","120297","coupe"
"Personenauto","2XLV85","BMW","M4","20140916","20140916","WIT","119285","coupe"
"Personenauto","2XSB12","BMW","M4","20141015","20141015","GRIJS","123007","coupe"
"Personenauto","2ZGF79","BMW","M4","20150109","20150109","ZWART","122227","coupe"
"Personenauto","2ZGG54","BMW","M4","20150102","20150102","GRIJS","120242","coupe"
"Personenauto","2ZGG55","BMW","M4","20150107","20150107","GRIJS","119360","coupe"
"Personenauto","2ZGG67","BMW","M4","20150105","20150105","ZWART","123639","coupe"
"Personenauto","2ZGR20","BMW","M4","20150109","20150109","GRIJS","114538","coupe"
"Personenauto","2ZGR74","BMW","M4","20150325","20150325","ZWART","122227","coupe"
"Personenauto","2ZGR86","BMW","M4","20150112","20150112","GRIJS","123980","coupe"
"Personenauto","2ZSP65","BMW","M4","20150317","20150317","GRIJS","135077","cabriolet"
"Personenauto","2ZTV51","BMW","M4","20150327","20150327","WIT","134508","cabriolet"
"Personenauto","3XFP94","BMW","M4","20140711","20140711","GRIJS","123147","coupe"
"Personenauto","3XKV27","BMW","M4","20140829","20140829","ORANJE","131409","cabriolet"
"Personenauto","3XLG94","BMW","M4","20140910","20140910","GRIJS","131623","cabriolet"
"Personenauto","3XLG98","BMW","M4","20140905","20140905","GRIJS","124162","cabriolet"
"Personenauto","3ZFB55","BMW","M4","20140924","20150203","ZWART","125129","cabriolet"
"Personenauto","3ZGG41","BMW","M4","20150110","20150110","ZWART","131342","cabriolet"
"Personenauto","3ZPV29","BMW","M4","20150227","20150227","ORANJE","122676","coupe"
"Personenauto","4XFS84","BMW","M4","20140712","20140712","GRIJS","122099","coupe"
"Personenauto","4XHS96","BMW","M4","20140807","20140807","GRIJS","113863","coupe"
"Personenauto","4XLB68","BMW","M4","20140903","20140903","WIT","120424","coupe"
"Personenauto","4XNN41","BMW","M4","20140924","20140924","GRIJS","118480","coupe"
"Personenauto","4XRG78","BMW","M4","20141007","20141007","GRIJS","123014","coupe"
"Personenauto","4XZH75","BMW","M4","20141125","20141125","GRIJS","126430","cabriolet"
"Personenauto","4ZGF21","BMW","M4","20150103","20150103","GRIJS","123585","coupe"
"Personenauto","4ZGF39","BMW","M4","20150102","20150102","WIT","128228","cabriolet"
"Personenauto","4ZGF92","BMW","M4","20150103","20150103","GRIJS","121652","coupe"
"Personenauto","4ZGR53","BMW","M4","20150105","20150105","GRIJS","118181","coupe"
"Personenauto","4ZRF70","BMW","M4","20150303","20150303","WIT","127012","coupe"
"Personenauto","5XBJ14","BMW","M4","20140627","20140627","GRIJS","117039","coupe"
"Personenauto","5XGJ85","BMW","M4","20140801","20140801","ZWART","122096","coupe"
"Personenauto","5XGR91","BMW","M4","20140724","20140724","GRIJS","115866","coupe"
"Personenauto","5XGR99","BMW","M4","20140724","20140724","GRIJS","114294","coupe"
"Personenauto","5XNB90","BMW","M4","20140919","20140919","GRIJS","120935","coupe"
"Personenauto","5XPB34","BMW","M4","20140930","20140930","GRIJS","125480","cabriolet"
"Personenauto","5XPX30","BMW","M4","20141008","20141008","WIT","125046","coupe"
"Personenauto","5ZGF21","BMW","M4","20150105","20150105","GEEL","120299","coupe"
"Personenauto","5ZGF64","BMW","M4","20150106","20150106","ZWART","118261","coupe"
"Personenauto","5ZSG52","BMW","M4","20150312","20150312","ZWART","140002","cabriolet"
"Personenauto","5ZSG53","BMW","M4","20150312","20150312","ZWART","137697","cabriolet"
"Personenauto","5ZST81","BMW","M4","20150324","20150324","GRIJS","121030","coupe"
"Personenauto","5ZVB76","BMW","M4","20150505","20150505","BLAUW","127131","coupe"
"Personenauto","6TZX26","BMW","M4","20140620","20140620","ZWART","122302","coupe"
"Personenauto","6XJK09","BMW","M4","20140818","20140818","GRIJS","117043","dieplader"
"Personenauto","6XNF83","BMW","M4","20140919","20140919","GRIJS","132620","cabriolet"
"Personenauto","6XSG69","BMW","M4","20141016","20141016","GRIJS","128832","cabriolet"
"Personenauto","6XTL91","BMW","M4","20141103","20141103","GROEN","122172","coupe"
"Personenauto","6ZFK07","BMW","M4","20141229","20141229","GRIJS","123440","coupe"
"Personenauto","6ZKD65","BMW","M4","20150227","20150227","GRIJS","129029","cabriolet"
"Personenauto","7TXP66","BMW","M4","20140604","20140604","GRIJS","123744","coupe"
"Personenauto","7XTB36","BMW","M4","20141103","20141103","GRIJS","132291","cabriolet"
"Personenauto","7ZFK00","BMW","M4","20150102","20150102","GRIJS","116569","coupe"
"Personenauto","7ZHL08","BMW","M4","20150102","20150102","ZWART","131342","cabriolet"
"Personenauto","7ZHL47","BMW","M4","20150203","20150203","GRIJS","129029","cabriolet"
"Personenauto","7ZLD12","BMW","M4","20141001","20150108","ZWART","114828","coupe"
"Personenauto","7ZPR36","BMW","M4","20150228","20150228","ZWART","126680","coupe"
"Personenauto","8XDH86","BMW","M4","20140703","20140703","ZWART","122242","coupe"
"Personenauto","8XFX86","BMW","M4","20140716","20140716","GRIJS","114465","coupe"
"Personenauto","8XFX87","BMW","M4","20140721","20140721","ZWART","121729","coupe"
"Personenauto","8XGB03","BMW","M4","20140721","20140721","ZWART","120480","coupe"
"Personenauto","8XJR44","BMW","M4","20140822","20140822","ORANJE","122023","coupe"
"Personenauto","8XPF69","BMW","M4","20141004","20141004","ZWART","130728","cabriolet"
"Personenauto","8XTS53","BMW","M4","20140929","20141030","GRIJS","126087","coupe"
"Personenauto","8ZGR87","BMW","M4","20150102","20150102","GRIJS","122892","coupe"
"Personenauto","8ZHL34","BMW","M4","20150109","20150109","GRIJS","131962","coupe"
"Personenauto","8ZJX64","BMW","M4","20150123","20150123","WIT","129029","cabriolet"
"Personenauto","8ZJX97","BMW","M4","20150122","20150122","ZWART","131342","cabriolet"
"Personenauto","8ZLB74","BMW","M4","20140611","20150511","ZWART","129548","coupe"
"Personenauto","8ZPT73","BMW","M4","20150227","20150227","WIT","138100","cabriolet"
"Personenauto","9XDV98","BMW","M4","20140704","20140704","ZWART","117610","coupe"
"Personenauto","9XFX00","BMW","M4","20140717","20140717","GRIJS","116265","coupe"
"Personenauto","9XLR48","BMW","M4","20140915","20140915","BLAUW","129103","coupe"
"Personenauto","9ZGF67","BMW","M4","20150114","20150114","GRIJS","124152","coupe"
"Personenauto","9ZGF91","BMW","M4","20150113","20150113","ZWART","140005","cabriolet"
"Personenauto","9ZPN74","BMW","M4","20150224","20150224","GEEL","127890","coupe"
"Personenauto","DH9592","BMW","DIXI 3/20-AM4","19320630","19800208","ROOD",,"Niet geregistreerd"
"Personenauto","DZ2739","BMW","BMW 3/20PS AM4","19330325","20170105","BLAUW",,"cabriolet"
"Personenauto","G020PH","BMW","X4 M40I","20191112","20191112","ZWART","118870","sedan"
"Personenauto","G041KZ","BMW","X4 M40I","20190429","20191018","ZWART","135074","sedan"
"Personenauto","G048RR","BMW","X3 M40I","20180918","20191116","BLAUW","122511","stationwagen"
"Personenauto","G061KG","BMW","X4 M40I","20160715","20191024","GRIJS","118252","sedan"
"Personenauto","G063RV","BMW","X3 M40I","20170904","20191123","BLAUW","113765","stationwagen"
"Personenauto","G095FL","BMW","X4 M40I","20190114","20190913","ZWART","120369","sedan"
"Personenauto","G095PP","BMW","X3 M40I","20170904","20191108","BLAUW","111125","stationwagen"
"Personenauto","G116JB","BMW","M4","20200106","20200106","GRIJS","155667","cabriolet"
"Personenauto","G121GD","BMW","Z4 M40I","20190530","20191109","ORANJE","89092","cabriolet"
"Personenauto","G148KB","BMW","X3 M40I","20180911","20191010","BLAUW","128648","stationwagen"
"Personenauto","G153TS","BMW","Z4 M40I","20190524","20191213","BLAUW","91081","cabriolet"
"Personenauto","G160FT","BMW","M4","20140623","20190911","GEEL","123176","coupe"
"Personenauto","G165FP","BMW","Z4 M40I","20190913","20190913","WIT","87451","cabriolet"
"Personenauto","G168KV","BMW","Z4 M40I","20190627","20191220","ZWART","89119","cabriolet"
"Personenauto","G173HP","BMW","Z4 M40I","20190408","20190927","ZWART","93352","cabriolet"
"Personenauto","G174RD","BMW","X4 M40I","20180118","20191108","ZWART","112322","sedan"
"Personenauto","G179PL","BMW","X3 M40I","20180518","20191106","GRIJS","112413","stationwagen"
"Personenauto","G181RD","BMW","Z4 M40I","20181213","20191213","GRIJS","89423","cabriolet"
"Personenauto","G192LN","BMW","X4 M40I","20190320","20200507","ZWART","126753","sedan"
"Personenauto","G193FG","BMW","Z4 M40I","20190405","20191231","GRIJS","88668","cabriolet"
"Personenauto","G208JF","BMW","X3 M40I","20180521","20200609","ZWART","113247","stationwagen"
"Personenauto","G220SG","BMW","M4","20170511","20191119","ZWART","122623","coupe"
"Personenauto","G228JT","BMW","Z4 M40I","20191010","20191010","ROOD","88264","cabriolet"
"Personenauto","G234SN","BMW","X3 M40I","20190430","20191121","ZWART","122609","stationwagen"
"Personenauto","G235PT","BMW","X3 M40I","20180111","20191106","ZWART","109395","stationwagen"
"Personenauto","G235SN","BMW","X4 M40I","20190517","20191129","ZWART","126019","sedan"
"Personenauto","G237ZG","BMW","Z4 M40I","20200102","20200102","ZWART","90066","cabriolet"
"Personenauto","G244JN","BMW","Z4 M40I","20190307","20200605","WIT","90506","cabriolet"
"Personenauto","G246DS","BMW","X3 M40I","20190906","20190906","ZWART","122699","stationwagen"
"Personenauto","G247XG","BMW","X4 M40I","20190516","20191220","WIT","126881","sedan"
"Personenauto","G259JR","BMW","Z4 M40I","20191010","20191010","ZWART","88444","cabriolet"
"Personenauto","G260DS","BMW","Z4 M40I","20190904","20190904","ZWART","88264","cabriolet"
"Personenauto","G262DK","BMW","X3 M40I","20190903","20190903","GRIJS","126145","stationwagen"
"Personenauto","G271GK","BMW","Z4 M40I","20190404","20200103","GRIJS","94555","cabriolet"
"Personenauto","G282XN","BMW","Z4 M40I","20200117","20200117","GRIJS","91070","cabriolet"
"Personenauto","G285JL","BMW","Z4 M40I","20191004","20191004","GRIJS","91164","cabriolet"
"Personenauto","G287DK","BMW","Z4 M40I","20190904","20190904","BLAUW","88852","cabriolet"
"Personenauto","G292ZG","BMW","Z4 M40I","20200106","20200106","GRIJS","92051","cabriolet"
"Personenauto","G297XN","BMW","Z4 M40I","20200110","20200110","ORANJE","94362","cabriolet"
"Personenauto","G304BN","BMW","X3 M40I","20180313","20190905","BLAUW","119691","stationwagen"
"Personenauto","G305XN","BMW","Z4 M40I","20200111","20200111","ZWART","87795","cabriolet"
"Personenauto","G307LG","BMW","X4 M40I","20190520","20191025","ZWART","128575","sedan"
"Personenauto","G312DP","BMW","M4","20150805","20190905","BLAUW","118460","coupe"
"Personenauto","G323FN","BMW","Z4 M40I","20190912","20190912","ZWART","88357","cabriolet"
"Personenauto","G324RH","BMW","X4 M40I","20161130","20191116","BLAUW","102156","sedan"
"Personenauto","G328KJ","BMW","X3 M40I","20190424","20191015","ZWART","124756","stationwagen"
"Personenauto","G345FT","BMW","M4","20160525","20190917","ZWART","121074","coupe"
"Personenauto","G354HS","BMW","X3 M40I","20191010","20191010","ZWART","128620","stationwagen"
"Personenauto","G367KK","BMW","X3 M40I","20190102","20191017","ZWART","105435","stationwagen"
"Personenauto","G374PT","BMW","X4 M40I","20191114","20191114","GRIJS","110524","sedan"
"Personenauto","G375NR","BMW","Z4 M40I","20191108","20191108","GRIJS","90063","cabriolet"
"Personenauto","G381XN","BMW","X4 M40I","20200108","20200108","ZWART","118934","sedan"
"Personenauto","G430XL","BMW","Z4 M40I","20190108","20200507","WIT","88006","cabriolet"
"Personenauto","G441RV","BMW","X3 M40I","20190531","20191116","ZWART","119933","stationwagen"
"Personenauto","G447HD","BMW","Z4 M40I","20190405","20211230","ZWART","94305","cabriolet"
"Personenauto","G459XL","BMW","X4 M40I","20190503","20191218","ZWART","128892","sedan"
"Personenauto","G488SF","BMW","M4","20191122","20191122","GRIJS","152483","coupe"
"Personenauto","G505ZR","BMW","M4","20151118","20191219","GRIJS","134534","cabriolet"
"Personenauto","G514FG","BMW","X3 M40I","20190911","20190911","GRIJS","124234","stationwagen"
"Personenauto","G523DP","BMW","Z4 M40I","20190907","20190907","BLAUW","90723","cabriolet"
"Personenauto","G531PN","BMW","X3 M40I","20181017","20191112","ZWART","112989","stationwagen"
"Personenauto","G535BB","BMW","M4","20190830","20190830","GRIJS","149744","coupe"
"Personenauto","G539HH","BMW","Z4 M40I","20190928","20190928","ZWART","86508","cabriolet"
"Personenauto","G556ND","BMW","Z4 M40I","20190516","20200117","WIT","84221","cabriolet"
"Personenauto","G562ZN","BMW","X3 M40I","20200103","20200103","BLAUW","116981","stationwagen"
"Personenauto","G566XD","BMW","Z4 M40I","20190517","20191221","GRIJS","89663","cabriolet"
"Personenauto","G573LK","BMW","Z4 M40I","20191105","20191105","GRIJS","90596","cabriolet"
"Personenauto","G575RG","BMW","Z4 M40I","20191115","20191115","ORANJE","94362","cabriolet"
"Personenauto","G584RG","BMW","Z4 M40I","20191114","20191114","ORANJE","94362","cabriolet"
"Personenauto","G606VL","BMW","X3 M40I","20180228","20191212","BLAUW","121114","stationwagen"
"Personenauto","G609NL","BMW","X3 M40I","20181106","20191029","GRIJS","112168","stationwagen"
"Personenauto","G609XH","BMW","X4 M40I","20190505","20191218","ZWART","124162","sedan"
"Personenauto","G619FP","BMW","X3 M40I","20190110","20201008","WIT","114862","stationwagen"
"Personenauto","G622SN","BMW","X4 M40I","20190206","20191121","GRIJS","133467","sedan"
"Personenauto","G624RG","BMW","Z4 M40I","20191115","20191115","GRIJS","89530","cabriolet"
"Personenauto","G635ZT","BMW","Z4 M40I","20200106","20200106","ROOD","89478","cabriolet"
"Personenauto","G645NR","BMW","M4","20160809","20191101","ZWART","132807","coupe"
"Personenauto","G674HT","BMW","X3 M40I","20190109","20200130","GRIJS","126779","stationwagen"
"Personenauto","G705ZX","BMW","Z4 M40I","20200127","20200127","GRIJS","92843","cabriolet"
"Personenauto","G711HG","BMW","X3 M40I","20170904","20191004","BLAUW","114356","stationwagen"
"Personenauto","G718ZX","BMW","Z4 M40I","20200131","20200131","ZWART","89401","cabriolet"
"Personenauto","G728VJ","BMW","X3 M40I","20180112","20191210","WIT","111980","stationwagen"
"Personenauto","G777BX","BMW","X3 M40I","20190228","20190902","ZWART","127948","stationwagen"
"Personenauto","G787PS","BMW","X4 M40I","20170831","20191106","ROOD","109779","sedan"
"Personenauto","G814BV","BMW","X3 M40I","20190911","20190911","BLAUW","116977","stationwagen"
"Personenauto","G823BV","BMW","Z4 M40I","20190831","20190831","ZWART","90322","cabriolet"
"Personenauto","G835GN","BMW","Z4 M40I","20190920","20190920","GRIJS","91924","cabriolet"
"Personenauto","G841SF","BMW","Z4 M40I","20190528","20191228","ZWART","88748","cabriolet"
"Personenauto","G857SJ","BMW","M4","20170327","20191120","GRIJS","119952","coupe"
"Personenauto","G906LF","BMW","X3 M40I","20171113","20200110","ZWART","106182","stationwagen"
"Personenauto","G909NZ","BMW","M4","20150304","20191031","WIT","116599","coupe"
"Personenauto","G915XN","BMW","Z4 M40I","20200102","20200102","GRIJS","91979","cabriolet"
"Personenauto","G916DB","BMW","X3 M40D","20190828","20190828","ZWART","122284","stationwagen"
"Personenauto","G917XN","BMW","M4","20200103","20200103","GRIJS","155382","cabriolet"
"Personenauto","G920SF","BMW","X3 M40I","20190325","20191122","BLAUW","121935","stationwagen"
"Personenauto","G924TH","BMW","M4","20160219","20191127","BLAUW","148363","cabriolet"
"Personenauto","G928PX","BMW","X3 M40I","20170904","20191113","BLAUW","114484","stationwagen"
"Personenauto","G941KX","BMW","X3 M40I","20180127","20191016","BLAUW","145882","stationwagen"
"Personenauto","G942DB","BMW","Z4 M40I","20190902","20190902","ORANJE","94362","cabriolet"
"Personenauto","G945PX","BMW","X4 M40I","20181009","20191113","BLAUW","130730","sedan"
"Personenauto","G956FS","BMW","X4 M40I","20190125","20200608","ZWART","118768","sedan"
"Personenauto","G966JG","BMW","Z4 M40I","20191010","20191010","ZWART","89724","cabriolet"
"Personenauto","G978LJ","BMW","X3 M40I","20180215","20191024","ZWART","100619","stationwagen"
"Personenauto","G978VX","BMW","M4","20150630","20191211","WIT","121780","coupe"
"Personenauto","G995KK","BMW","X3 M40I","20190506","20200721","ZWART","123668","stationwagen"
"Personenauto","GB634Z","BMW","M4","20150423","20150423","GRIJS","129948","coupe"
"Personenauto","GB741V","BMW","M4","20150304","20150414","ZWART","136701","cabriolet"
"Personenauto","GB877Z","BMW","M4","20150331","20150414","ZWART","134404","cabriolet"
"Personenauto","GD228L","BMW","M4","20140915","20150422","ZWART","114009","coupe"
"Personenauto","GD279Z","BMW","M4","20150501","20150501","BLAUW","122106","coupe"
"Personenauto","GD338V","BMW","M4","20150425","20150425","ZWART","124306","coupe"
"Personenauto","GF143K","BMW","M4","20150430","20150430","GRIJS","137213","cabriolet"
"Personenauto","GG055G","BMW","M4","20150509","20150509","GRIJS","132347","cabriolet"
"Personenauto","GG461V","BMW","M4","20150521","20150521","GRIJS","136281","cabriolet"
"Personenauto","GG547N","BMW","M4","20150528","20150528","GRIJS","136363","cabriolet"
"Personenauto","GG756N","BMW","M4","20150520","20150520","ZWART","124493","coupe"
"Personenauto","GJ863H","BMW","M4","20141125","20150605","ZWART","115524","coupe"
"Personenauto","GK074F","BMW","M4","20150613","20150613","WIT","134793","cabriolet"
"Personenauto","GK100R","BMW","M4","20150618","20150618","GEEL","135192","cabriolet"
"Personenauto","GK368L","BMW","M4","20150619","20150619","GRIJS","129605","coupe"
"Personenauto","GK505X","BMW","M4","20150619","20150619","ZWART","137697","cabriolet"
"Personenauto","GL875S","BMW","M4","20140325","20150814","BLAUW","133269","coupe"
"Personenauto","GL952L","BMW","M4","20150629","20150629","ZWART","124306","coupe"
"Personenauto","GN118V","BMW","M4","20150709","20150709","ZWART","137271","cabriolet"
"Personenauto","GN566S","BMW","M4","20150711","20150711","WIT","136678","cabriolet"
"Personenauto","GP860S","BMW","M4","20150716","20150716","ZWART","124306","coupe"
"Personenauto","GR938J","BMW","M4","20140826","20150723","ZWART","118635","coupe"
"Personenauto","GT039N","BMW","M4","20150821","20150821","GRIJS","135077","cabriolet"
"Personenauto","GX059V","BMW","M4","20150912","20150912","GROEN","122751","coupe"
"Personenauto","GX932X","BMW","M4","20150918","20150918","ZWART","124306","coupe"
"Personenauto","H013PD","BMW","Z4 M40I","20200320","20200320","ZWART","89202","cabriolet"
"Personenauto","H014KG","BMW","X3 M40I","20190625","20200219","GRIJS","124767","stationwagen"
"Personenauto","H017GD","BMW","M4","20150701","20200116","GRIJS","142702","sedan"
"Personenauto","H023BP","BMW","M4","20200103","20200103","ZWART","155122","cabriolet"
"Personenauto","H034DL","BMW","Z4 M40I","20200110","20200110","WIT","86335","cabriolet"
"Personenauto","H036LN","BMW","M4","20151020","20200305","ZWART","122873","cabriolet"
"Personenauto","H036VP","BMW","M4","20190206","20200617","BRUIN","145198","coupe"
"Personenauto","H080FR","BMW","Z4 M40I","20190423","20200115","ZWART","89014","cabriolet"
"Personenauto","H090RP","BMW","M4","20180406","20200508","PAARS","144346","cabriolet"
"Personenauto","H095VL","BMW","X4 M40I","20190624","20200606","ZWART","125249","sedan"
"Personenauto","H097SZ","BMW","X3 M40I","20180130","20200515","GRIJS","110725","stationwagen"
"Personenauto","H100VV","BMW","X3 M40I","20171110","20200902","ZWART","107934","stationwagen"
"Personenauto","H121JL","BMW","X4 M40I","20190320","20200306","GRIJS","116613","sedan"
"Personenauto","H123SX","BMW","Z4 M40I","20200508","20200508","ZWART","90861","cabriolet"
"Personenauto","H134BD","BMW","M4","20200114","20200114","GRIJS","160917","coupe"
"Personenauto","H146LR","BMW","X3 M40D","20200313","20200313","ZWART","127221","stationwagen"
"Personenauto","H147LR","BMW","Z4 M40I","20200320","20200320","GRIJS","95565","cabriolet"
"Personenauto","H148XF","BMW","X3 M40I","20191028","20200701","ZWART","121445","stationwagen"
"Personenauto","H155VZ","BMW","Z4 M40I","20190710","20200612","WIT","89009","cabriolet"
"Personenauto","H160KF","BMW","X3 M40I","20171027","20200222","GRIJS","105644","stationwagen"
"Personenauto","H173TT","BMW","X3 M40I","20180130","20200730","BLAUW","107557","stationwagen"
"Personenauto","H177NR","BMW","Z4 M40I","20190517","20200330","ZWART","89002","cabriolet"
"Personenauto","H178HR","BMW","M4","20171120","20200203","BLAUW","149999","cabriolet"
"Personenauto","H190BD","BMW","M4","20200214","20200214","GROEN","153176","coupe"
"Personenauto","H194SV","BMW","Z4 M40I","20190604","20200710","WIT","86511","cabriolet"
"Personenauto","H200NR","BMW","X3 M40I","20190529","20200618","ZWART","120275","stationwagen"
"Personenauto","H213PB","BMW","Z4 M40I","20190401","20200317","GRIJS","94903","cabriolet"
"Personenauto","H234NT","BMW","X4 M40I","20190226","20200313","ZWART","116325","sedan"
"Personenauto","H251DP","BMW","Z4 M40I","20181121","20191231","GRIJS","93175","cabriolet"
"Personenauto","H255FN","BMW","X3 M40I","20200117","20200117","BLAUW","121432","stationwagen"
"Personenauto","H255VL","BMW","Z4 M40I","20190701","20200616","GRIJS","91623","cabriolet"
"Personenauto","H256FG","BMW","X3 M40I","20170904","20200111","BLAUW","117190","stationwagen"
"Personenauto","H257FG","BMW","X3 M40I","20170904","20200116","BLAUW","116991","stationwagen"
"Personenauto","H261HB","BMW","M4","20200201","20200201","GRIJS","157789","cabriolet"
"Personenauto","H264FG","BMW","Z4 M40I","20190805","20200103","BLAUW","89682","cabriolet"
"Personenauto","H265FG","BMW","Z4 M40I","20190423","20200123","ZWART","90003","cabriolet"
"Personenauto","H268FV","BMW","X3 M40I","20190427","20200124","ZWART","128803","stationwagen"
"Personenauto","H268KZ","BMW","M4","20190220","20210503","GRIJS","143011","coupe"
"Personenauto","H270TR","BMW","X4 M40I","20160628","20200521","GRIJS","113191","sedan"
"Personenauto","H279TZ","BMW","Z4 M40I","20190607","20200529","ZWART","87785","cabriolet"
"Personenauto","H286ZZ","BMW","X3 M40I","20200814","20200814","GRIJS","125312","stationwagen"
"Personenauto","H292LG","BMW","X3 M40I","20200306","20200306","GRIJS","118251","stationwagen"
"Personenauto","H307JJ","BMW","Z4 M40I","20190701","20200221","GRIJS","91717","cabriolet"
"Personenauto","H308JD","BMW","M4 CS","20190311","20200212","GRIJS","166528","coupe"
"Personenauto","H314DB","BMW","X3 M40I","20190315","20191231","ZWART","117314","stationwagen"
"Personenauto","H325ZG","BMW","M4","20190218","20200801","BLAUW","173647","cabriolet"
"Personenauto","H341FG","BMW","M4","20150226","20200103","ZWART","119377","coupe"
"Personenauto","H346ZL","BMW","X4 M40I","20170329","20200624","GRIJS","104879","sedan"
"Personenauto","H359KR","BMW","Z4 M40I","20200226","20200226","ZWART","91298","cabriolet"
"Personenauto","H361JB","BMW","Z4 M40I","20190411","20200411","ZWART","89269","cabriolet"
"Personenauto","H377FS","BMW","X3 M40I","20170904","20200117","BLAUW","108802","stationwagen"
"Personenauto","H378KR","BMW","Z4 M40I","20200229","20200229","ZWART","90535","cabriolet"
"Personenauto","H385NB","BMW","X3 M40I","20180911","20200314","GRIJS","122818","stationwagen"
"Personenauto","H408LX","BMW","M40i","20200305","20200305","ZWART",,"Niet geregistreerd"
"Personenauto","H414NJ","BMW","Z4 M40I","20200313","20200313","ZWART","90649","cabriolet"
"Personenauto","H430RL","BMW","Z4 M40I","20200416","20200416","WIT","90590","cabriolet"
"Personenauto","H439VP","BMW","X3 M40I","20200611","20200611","ZWART","117101","stationwagen"
"Personenauto","H442DG","BMW","Z4 M40I","20200102","20200102","GRIJS","92051","cabriolet"
"Personenauto","H451GK","BMW","X3 M40I","20180122","20200121","ZWART","109090","stationwagen"
"Personenauto","H451JF","BMW","M4","20171013","20200305","ZWART","135617","cabriolet"
"Personenauto","H454DR","BMW","X3 M40I","20190524","20200109","BLAUW","123553","stationwagen"
"Personenauto","H467PN","BMW","X4 M40I","20160906","20200417","ZWART","104456","sedan"
"Personenauto","H469RF","BMW","X3 M40I","20200404","20200404","ZWART","118576","stationwagen"
"Personenauto","H481SK","BMW","Z4 M40I","20190522","20200430","ZWART","91796","cabriolet"
"Personenauto","H490HP","BMW","M4","20180522","20200213","BLAUW","136224","coupe"
"Personenauto","H495LX","BMW","Z4 M40I","20190429","20200312","GRIJS","91120","cabriolet"
"Personenauto","H498BZ","BMW","M4","20190107","20191224","ZWART","140788","coupe"
"Personenauto","H513HS","BMW","Z4 M40I","20190611","20200207","ZWART","91491","cabriolet"
"Personenauto","H515DG","BMW","X3 M40I","20200107","20200107","ZWART","118417","stationwagen"
"Personenauto","H526NH","BMW","M4","20190308","20200324","BLAUW","143494","cabriolet"
"Personenauto","H527NZ","BMW","M4","20160419","20200316","WIT","130583","cabriolet"
"Personenauto","H544FG","BMW","X3 M40I","20171005","20200114","BLAUW","111952","stationwagen"
"Personenauto","H551GX","BMW","X4 M40I","20160905","20200207","ZWART","107471","sedan"
"Personenauto","H553FK","BMW","X3 M40I","20180625","20200107","GRIJS","106055","stationwagen"
"Personenauto","H555JP","BMW","X3 M40I","20181031","20200324","BLAUW","123965","stationwagen"
"Personenauto","H559FD","BMW","Z4 M40I","20190116","20200210","ZWART","90994","cabriolet"
"Personenauto","H560RG","BMW","Z4 M40I","20200404","20200404","GRIJS","94125","cabriolet"
"Personenauto","H569NG","BMW","X3 M40I","20180511","20200309","BLAUW","117259","stationwagen"
"Personenauto","H577PG","BMW","X3 M40I","20190722","20200408","GRIJS","116791","stationwagen"
"Personenauto","H582PX","BMW","X4 M40D","20200403","20200403","ZWART","124493","sedan"
"Personenauto","H583NB","BMW","Z4 M40I","20200309","20200309","ZWART","91712","cabriolet"
"Personenauto","H587BK","BMW","M4","20200102","20200102","GEEL","151106","cabriolet"
"Personenauto","H591FL","BMW","X3 M40I","20200127","20200127","ZWART","111971","stationwagen"
"Personenauto","H592RL","BMW","X3 M40I","20190524","20200415","ZWART","133146","stationwagen"
"Personenauto","H603FZ","BMW","X3 M40I","20190214","20200313","ZWART","131015","stationwagen"
"Personenauto","H609PL","BMW","X4 M40I","20160527","20200407","ZWART","102218","sedan"
"Personenauto","H612NL","BMW","X4 M40D","20190807","20200404","ZWART","121979","sedan"
"Personenauto","H614BZ","BMW","Z4 M40I","20190529","20200218","ZWART","91289","cabriolet"
"Personenauto","H626PZ","BMW","X4 M40I","20200402","20200402","ZWART","117325","sedan"
"Personenauto","H632BK","BMW","X4 M40I","20200117","20200117","ZWART","110783","sedan"
"Personenauto","H646PZ","BMW","Z4 M40I","20200410","20200410","GRIJS","95153","cabriolet"
"Personenauto","H648TK","BMW","X3 M40I","20200520","20200520","GRIJS","118514","stationwagen"
"Personenauto","H653XH","BMW","Z4 M40I","20200612","20200612","GRIJS","94832","cabriolet"
"Personenauto","H665LL","BMW","Z4 M40I","20200305","20200305","GRIJS","94710","cabriolet"
"Personenauto","H668NZ","BMW","Z4 M40I","20190712","20200605","BLAUW","56511","cabriolet"
"Personenauto","H683XJ","BMW","X3 M40I","20191028","20200921","ZWART","121445","stationwagen"
