"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE70","VOLKSWAGEN","LT 31","19770503","20221222","ROOD",,"MPV"
"Bedrijfsauto","03YD02","VOLKSWAGEN","LT 31","19771103","20140725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0414HB","VOLKSWAGEN","283011-LT 31","19760525","19760525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0440HB","VOLKSWAGEN","283011-LT 31","19760707","19760707","N.v.t.",,"open wagen"
"Bedrijfsauto","04VXN1","VOLKSWAGEN","LT 31","19951009","20081125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07YE76","VOLKSWAGEN","LT 31","19771129","20230705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1355HB","VOLKSWAGEN","283111-LT 31","19780331","19780331","N.v.t.",,"gesloten opbouw"
"Personenauto","1KTD74","VOLKSWAGEN","LT 31 D VERH. DAK","19870603","19870603","WIT",,"kampeerwagen"
"Personenauto","20LDB1","VOLKSWAGEN","LT 31 KARMAN","19960725","20100327","WIT",,"kampeerwagen"
"Personenauto","20TLV5","VOLKSWAGEN","LT 31","19850605","20120227","ROOD",,"MPV"
"Personenauto","27KRV4","VOLKSWAGEN","LT 31","19800619","20100120","ROOD",,"stationwagen"
"Bedrijfsauto","2915HB","VOLKSWAGEN","283011-LT 31","19760102","19760102","N.v.t.",,"open wagen"
"Bedrijfsauto","2970ZB","VOLKSWAGEN","LT 31","19770913","20221012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDJ67","VOLKSWAGEN","LT 31","19820408","20090625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VNN36","VOLKSWAGEN","LT 31","19841008","20110414","N.v.t.",,"gesloten opbouw"
"Personenauto","32KFR7","VOLKSWAGEN","LT 31","19800306","20091107","ROOD",,"hatchback"
"Bedrijfsauto","37GB07","VOLKSWAGEN","283011-LT 31","19781026","19781026","N.v.t.",,"kampeerwagen"
"Personenauto","41XA23","VOLKSWAGEN","281211-LT 31 KAMPEERAUTO","19780502","19780502","GROEN",,"kampeerwagen"
"Personenauto","47HPK4","VOLKSWAGEN","LT 31","19830607","20090119","GEEL",,"kampeerwagen"
"Personenauto","47PHT7","VOLKSWAGEN","LT 31","19820625","20110208","ROOD",,"stationwagen"
"Bedrijfsauto","48RB55","VOLKSWAGEN","285111-LT 31","19791205","19791205","N.v.t.",,"veewagen"
"Bedrijfsauto","5VBJ97","VOLKSWAGEN","LT 31","19810925","20090326","N.v.t.",,"gesloten opbouw"
"Personenauto","60NPP6","VOLKSWAGEN","LT 28 D,LT 31 D","19800604","20101020","BLAUW",,"kampeerwagen"
"Personenauto","64YB65","VOLKSWAGEN","LT 31","19770608","20091106","ROOD",,"MPV"
"Personenauto","64YD64","VOLKSWAGEN","LT 31 2.0","19771014","20191004","ROOD",,"MPV"
"Bedrijfsauto","6958GB","VOLKSWAGEN","283011-LT 31","19760624","19760624","N.v.t.",,"open wagen"
"Bedrijfsauto","6981GB","VOLKSWAGEN","283011-LT 31","19770114","19770114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VVX49","VOLKSWAGEN","LT 31","19780630","20120601","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","77RB30","VOLKSWAGEN","LT 31 DIESEL","19790630","19800718","N.v.t.",,"kampeerwagen"
"Personenauto","78LHN5","VOLKSWAGEN","LT 31","19790905","20100426","ROOD",,"stationwagen"
"Personenauto","83XGV1","VOLKSWAGEN","LT 31","19800307","20180501","ROOD",,"MPV"
"Bedrijfsauto","87DB62","VOLKSWAGEN","283011-LT 31","19780712","19780712","N.v.t.",,"veewagen"
"Bedrijfsauto","8VVJ07","VOLKSWAGEN","LT 31","19811214","20120423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VXH53","VOLKSWAGEN","LT 31D","19790921","20120629","N.v.t.",,"open wagen"
"Bedrijfsauto","9VTG69","VOLKSWAGEN","LT 31","19860110","20120127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD59SN","VOLKSWAGEN","281131-LT 31 D","19820303","19820303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH82SR","VOLKSWAGEN","283011-LT 31","19800627","19800627","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ05HT","VOLKSWAGEN","LT 31 D","19840416","19840416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ79SX","VOLKSWAGEN","LT 31 D","19840614","19840614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK16TN","VOLKSWAGEN","LT 31 D","19850131","19850131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK83PX","VOLKSWAGEN","LT 31 D","19841122","19841122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL76HG","VOLKSWAGEN","LT 31 D","19850419","19850419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS54VL","VOLKSWAGEN","LT 31","19860909","19860909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX47VB","VOLKSWAGEN","LT 31 D VERH. DAK","19870806","19870806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX58VT","VOLKSWAGEN","LT 31 VERH. DAK","19870901","19870901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ39FP","VOLKSWAGEN","LT 31 D","19880111","19880111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ47TF","VOLKSWAGEN","LT 31 D","19880425","19880425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ67JG","VOLKSWAGEN","LT 31","19880204","19880204","N.v.t.",,"kampeerwagen"
"Personenauto","FDRB92","VOLKSWAGEN","LT 31 B KAMPEERAUTO","19840630","19890906","WIT",,"kampeerwagen"
"Personenauto","FJZV84","VOLKSWAGEN","281031-LT 31 D KAMPEERAUTO","19800520","19800520","WIT",,"kampeerwagen"
"Personenauto","GDXJ90","VOLKSWAGEN","281131-LT 31 D KAMPEERAUTO","19820630","19920229","GROEN",,"kampeerwagen"
"Personenauto","GGVT13","VOLKSWAGEN","LT 31 D KAMPEERAUTO","19880225","19880225","ROOD",,"kampeerwagen"
"Personenauto","GP448T","VOLKSWAGEN","LT 31","19841009","20150714","WIT",,"kampeerwagen"
"Personenauto","GPVB83","VOLKSWAGEN","LT 31 KAMPEERAUTO","19880608","19880608","WIT",,"kampeerwagen"
"Personenauto","GSTR86","VOLKSWAGEN","281611-LT 31 KAMPEERAUTO","19820901","19930723","ROOD",,"kampeerwagen"
"Personenauto","GTDJ70","VOLKSWAGEN","LT 31 D KAMPEERAUTO","19780630","19791121","WIT",,"kampeerwagen"
"Personenauto","GVRV05","VOLKSWAGEN","281211 - LT 31 KAMPEERAUTO","19781101","19781101","BLAUW",,"kampeerwagen"
"Personenauto","GXRS18","VOLKSWAGEN","LT 31 D KAMPEERAUTO","19800630","19920721","BEIGE",,"kampeerwagen"
"Personenauto","H501TP","VOLKSWAGEN","LT 31","19860903","20200520","ROOD",,"stationwagen"
"Personenauto","HBNH33","VOLKSWAGEN","LT 31 D KAMPEERAUTO","19900313","19900313","BLAUW",,"kampeerwagen"
"Personenauto","HL92LJ","VOLKSWAGEN","283011-LT 31 KAMPEERWAGEN","19760825","19760825","WIT",,"kampeerwagen"
"Personenauto","J615DL","VOLKSWAGEN","LT 31","19791023","20200702","ROOD",,"kampeerwagen"
"Personenauto","J842ZN","VOLKSWAGEN","LT 31","19850506","20140916","ROOD",,"kampeerwagen"
