"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VLX1","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2 CREWCAB","20080110","20080110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VPS5","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080409","20080409","N.v.t.",,"gesloten opbouw"
"Personenauto","11NVN2","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080404","20080404","WIT",,"voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","18VZK2","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20090114","20090114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VNN25","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20110418","20110418","N.v.t.","39946","gesloten opbouw"
"Bedrijfsauto","21VLN4","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VKD1","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20071001","20071001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VVK7","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080912","20080912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VVK7","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080912","20080912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VPJ4","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080326","20080326","N.v.t.",,"speciale groep"
"Bedrijfsauto","32VXS3","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20081203","20081203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VPK3","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080326","20080326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VTK00","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20120210","20120210","N.v.t.","42547","gesloten opbouw"
"Bedrijfsauto","40VKV9","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20071116","20071116","N.v.t.",,"gesloten opbouw"
"Personenauto","4KNL51","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20071005","20071005","WIT",,"kampeerwagen"
"Bedrijfsauto","50VFL7","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20070406","20070406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VPZ4","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VRJ1","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080516","20080516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VZZ4","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20090227","20090227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VXP7","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20081120","20081120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VPZ4","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VGH89","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20100121","20100121","N.v.t.","39005","gesloten opbouw"
"Bedrijfsauto","5VGH90","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20100121","20100121","N.v.t.","39005","gesloten opbouw"
"Bedrijfsauto","6VPX80","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20110819","20110819","N.v.t.","39946","gesloten opbouw"
"Bedrijfsauto","76VVH5","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080902","20080902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VVH5","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080902","20080902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VVH5","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080902","20080902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VGL90","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20100211","20100211","N.v.t.","40487","gesloten opbouw"
"Bedrijfsauto","7VHF59","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20100415","20100415","N.v.t.","40063","gesloten opbouw"
"Bedrijfsauto","7VHF60","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20100429","20100429","N.v.t.","40063","gesloten opbouw"
"Bedrijfsauto","84VGF4","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20070418","20070418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VPX5","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080421","20080421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VPX5","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080422","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VNN4","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080219","20080219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDX96","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20090907","20090907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDZ62","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20090921","20090921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VNZ5","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VKG9","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20071010","20071010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VRS8","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20081204","20081204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VRS8","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080606","20080606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VGD09","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20100108","20100108","N.v.t.",,"gesloten opbouw"
"Personenauto","H429ZB","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080811","20080811","WIT",,"kampeerwagen"
"Personenauto","HR182J","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20091113","20091113","WIT",,"kampeerwagen"
"Personenauto","K726ZR","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2 TECSHIFT","20070601","20070601","GRIJS",,"kampeerwagen"
"Personenauto","K813TH","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20090320","20090320","WIT",,"kampeerwagen"
"Personenauto","N395ZX","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20100205","20100205","BLAUW","47283","kampeerwagen"
"Personenauto","N876RL","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080902","20080902","WIT",,"kampeerwagen"
"Personenauto","NH153V","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080604","20080604","WIT",,"kampeerwagen"
"Personenauto","P303ZT","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20070719","20070719","WIT",,"kampeerwagen"
"Personenauto","P658VJ","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20070403","20070403","WIT",,"kampeerwagen"
"Personenauto","R649LB","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080922","20080922","WIT",,"kampeerwagen"
"Personenauto","T030PG","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20100423","20100423","WIT","64366","kampeerwagen"
"Personenauto","T337LK","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20090423","20090423","GRIJS",,"kampeerwagen"
"Personenauto","Z310NT","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20090331","20090331","WIT",,"kampeerwagen"
"Personenauto","Z721HL","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20080902","20080902","WIT",,"kampeerwagen"
