"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","04WNSK","SCHMITZ GOTHA","AFW 18","20050810","20160215","N.v.t.",,"containercarrier"
"Oplegger","OV82DH","SCHMITZ GOTHA","SKI 24","20080130","20240620","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WLGF","SCHMITZ GOTHA","DO 18","20140711","20140711","N.v.t.",,"niet nader aangeduid"
"Autonome aanhangwagen","24WXDX","SCHMITZ GOTHA","AWF 18","20031017","20200505","N.v.t.",,"containercarrier"
"Aanhangwagen","38WHKP","SCHMITZ GOTHA","AWF18","20040809","20110708","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","44WHNK","SCHMITZ GOTHA","AWF18","20040202","20110831","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","47WZVN","SCHMITZ GOTHA","AWF 18/L-20´","20100916","20210608","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","49WZXD","SCHMITZ GOTHA","AWF 18/L-20","20100831","20210614","N.v.t.",,"containercarrier"
"Aanhangwagen","86WJFG","SCHMITZ GOTHA","ZCS 18","20120402","20120404","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","86WKNX","SCHMITZ GOTHA","AFW 18","20080319","20131118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL78SK","SCHMITZ GOTHA","N/A","20120814","20120814","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH04XF","SCHMITZ GOTHA","SCF 24 G","20050324","20050324","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH05XF","SCHMITZ GOTHA","SCF 24 G","20050324","20050324","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH12XF","SCHMITZ GOTHA","SCF 24 G","20050324","20050324","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH23JF","SCHMITZ GOTHA","SKI 24","20031107","20031107","N.v.t.",,"kipper"
"Oplegger","OH32KV","SCHMITZ GOTHA","SKI 24","20040220","20040220","N.v.t.",,"kipper"
"Oplegger","OH62NF","SCHMITZ GOTHA","SCF 24 G","20040512","20040512","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH64NF","SCHMITZ GOTHA","SCF 24 G","20040512","20040512","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH66TN","SCHMITZ GOTHA","SCF 24G","20050110","20050110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH67YG","SCHMITZ GOTHA","SCF 24 G","20050519","20050519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH68YG","SCHMITZ GOTHA","SCF 24 G","20050519","20050519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH92LR","SCHMITZ GOTHA","SCF 24G","20040416","20040416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH94LR","SCHMITZ GOTHA","SCF 24G","20040416","20040416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH97LR","SCHMITZ GOTHA","SCF 24G","20040416","20040416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ06LT","SCHMITZ GOTHA","SCF 24 G","20061027","20061027","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ08SL","SCHMITZ GOTHA","SCF 24 G HH MP","20070424","20070424","N.v.t.",,"containercarrier"
"Oplegger","OJ09SL","SCHMITZ GOTHA","SCF 24 G HH MP","20070424","20070424","N.v.t.",,"containercarrier"
"Oplegger","OJ13DT","SCHMITZ GOTHA","SCF 24 G","20051222","20051222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ14KG","SCHMITZ GOTHA","SKI 24","20061206","20061206","N.v.t.",,"kipper"
"Oplegger","OJ17SV","SCHMITZ GOTHA","SCF 24 G EURO","20070330","20070330","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ18SV","SCHMITZ GOTHA","SCF 24 G EURO","20070330","20070330","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ21DT","SCHMITZ GOTHA","SCF 24 G","20051222","20051222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ22DT","SCHMITZ GOTHA","SCF 24 G","20051222","20051222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ23YR","SCHMITZ GOTHA","SCF24G","20030804","20070808","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ25DT","SCHMITZ GOTHA","SCF 24 G","20051222","20051222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ31NX","SCHMITZ GOTHA","SKI 24","20061208","20061208","N.v.t.",,"kipper"
"Oplegger","OJ37FD","SCHMITZ GOTHA","SCF 24 G","20060116","20060116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ43LS","SCHMITZ GOTHA","SKI 24","20061018","20061018","N.v.t.",,"kipper"
"Oplegger","OJ53LJ","SCHMITZ GOTHA","SCF 24 G","20061017","20061017","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ56FL","SCHMITZ GOTHA","SCF 24 G","20060203","20060203","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ57LJ","SCHMITZ GOTHA","SCF 24 G","20061017","20061017","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ60FR","SCHMITZ GOTHA","SCF 24 30' TANK","20060208","20060208","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ64JF","SCHMITZ GOTHA","SCF 24 G","20060602","20060602","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ64SJ","SCHMITZ GOTHA","SCF 24 G EURO","20070317","20070317","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ73VK","SCHMITZ GOTHA","SCF 24 G EURO","20070720","20070720","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ76VK","SCHMITZ GOTHA","SCF 24 G EURO (SCF24G)","20070717","20070717","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ84FG","SCHMITZ GOTHA","SCF 24 G","20060123","20060123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ87FG","SCHMITZ GOTHA","SCF 24 G","20060123","20060123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ88SF","SCHMITZ GOTHA","SCF 24 G EURO","20070329","20070329","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ89SF","SCHMITZ GOTHA","SCF 24 G EURO","20070329","20070329","N.v.t.",,"containercarrier"
"Oplegger","OK08SR","SCHMITZ GOTHA","SCF 24 G MX","20081230","20081230","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK15BH","SCHMITZ GOTHA","SCF 24 G HH MP","20071026","20071026","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK24LX","SCHMITZ GOTHA","SCF 24 G EURO","20080625","20080625","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK24NB","SCHMITZ GOTHA","SCF 24 G EURO","20090423","20090423","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK24RF","SCHMITZ GOTHA","SCF 24 G SLIDER","20090105","20090105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK25NB","SCHMITZ GOTHA","SCF 24 G EURO","20080625","20080625","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK26NB","SCHMITZ GOTHA","SCF 24 G EURO","20081023","20081023","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK27LX","SCHMITZ GOTHA","SCF 24 G EURO","20080625","20080625","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK27NB","SCHMITZ GOTHA","SCF 24 G EURO","20080625","20080625","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK29SP","SCHMITZ GOTHA","SCF 24 G MX","20081204","20081204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK31LX","SCHMITZ GOTHA","SCF 24 G EURO","20100726","20100726","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK31NN","SCHMITZ GOTHA","SCF 24 G MX","20081117","20081117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK34LX","SCHMITZ GOTHA","SCF 24 G EURO","20080901","20080901","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK35LX","SCHMITZ GOTHA","SCF 24 G EURO","20080901","20080901","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK37JF","SCHMITZ GOTHA","SCF 24 TANK 30","20080327","20080327","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK37TB","SCHMITZ GOTHA","SCF 24 G EURO","20090107","20090107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK38TB","SCHMITZ GOTHA","SCF 24 G EURO","20090107","20090107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK39TB","SCHMITZ GOTHA","SCF 24 G MX","20090107","20090107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK40TB","SCHMITZ GOTHA","SCF 24 G MX","20090107","20090107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK41PJ","SCHMITZ GOTHA",,"20021030","20080811","N.v.t.",,"open wagen"
"Oplegger","OK41TB","SCHMITZ GOTHA","SCF 24 G MX","20090107","20090107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK42FD","SCHMITZ GOTHA","SCF 24 G EURO","20080121","20080121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK42TB","SCHMITZ GOTHA","SCF 24 G MX","20090107","20090107","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK45FD","SCHMITZ GOTHA","SCF 24 G EURO","20080121","20080121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK56LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK57LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK57YS","SCHMITZ GOTHA","SCF24G","20070614","20100112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK58LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK61LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK62LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
