"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KBG33","MERCEDES-BENZ","E 220 DIESEL","19960829","20130314","GRIJS",,"sedan"
"Personenauto","31RBX1","MERCEDES-BENZ","E 220 DIESEL","19980326","20110421","GRIJS",,"sedan"
"Personenauto","33XXS4","MERCEDES-BENZ","E 220 DIESEL","19970401","20120910","GRIJS",,"sedan"
"Personenauto","6TGD61","MERCEDES-BENZ","E 220 DIESEL","19971203","20140117","GRIJS",,"sedan"
"Personenauto","74FLSK","MERCEDES-BENZ","E 220 DIESEL","19971202","20000502","GRIJS",,"sedan"
"Personenauto","GD722K","MERCEDES-BENZ","E 220 DIESEL","19980318","20150416","GRIJS",,"sedan"
"Personenauto","LTHZ71","MERCEDES-BENZ","E 220 DIESEL SEDAN","19950803","19950803","BLAUW",,"sedan"
"Personenauto","LTVD57","MERCEDES-BENZ","E 220 DIESEL SEDAN","19950731","19950731","GRIJS",,"sedan"
"Personenauto","LVRD26","MERCEDES-BENZ","E 220 DIESEL SEDAN","19950818","19950818","ZWART",,"sedan"
"Personenauto","NBBP61","MERCEDES-BENZ","E 220 DIESEL SEDAN","19951118","19951118","BEIGE",,"sedan"
"Personenauto","NDVR41","MERCEDES-BENZ","E 220 DIESEL SEDAN","19951031","19951031","ZWART",,"sedan"
"Personenauto","NGNT25","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960119","19960119","ZWART",,"sedan"
"Personenauto","NHGT19","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960103","19960103","ZWART",,"sedan"
"Personenauto","NJDD48","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960102","19960102","GROEN",,"sedan"
"Personenauto","NLGN18","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960209","19960209","BLAUW",,"sedan"
"Personenauto","NLXT36","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960119","19960119","ZWART",,"sedan"
"Personenauto","NLXT43","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960122","19960122","GRIJS",,"sedan"
"Personenauto","NPSB81","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960215","19960215","GROEN",,"sedan"
"Personenauto","NRJN91","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960228","19960228","BLAUW",,"sedan"
"Personenauto","NTBD78","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960329","19960329","BLAUW",,"sedan"
"Personenauto","NTLJ73","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960329","19960329","ZWART",,"sedan"
"Personenauto","NVDS59","MERCEDES-BENZ","E 220 DIESEL SEDAN","19960514","19960514","ROOD",,"sedan"
"Personenauto","RRVP22","MERCEDES-BENZ","E 220 DIESEL","19970523","19970523","GRIJS",,"sedan"
"Personenauto","RTHL84","MERCEDES-BENZ","E 220 DIESEL","19970617","19970617","ZWART",,"sedan"
"Personenauto","RTLZ40","MERCEDES-BENZ","E 220 DIESEL","19970624","19970624","WIT",,"sedan"
"Personenauto","RTXD95","MERCEDES-BENZ","E 220 DIESEL","19970624","19970624","GRIJS",,"sedan"
"Personenauto","SFBB67","MERCEDES-BENZ","E 220 DIESEL","19971105","19971105","GRIJS",,"sedan"
"Personenauto","SFPR41","MERCEDES-BENZ","E 220 DIESEL","19970910","19970910","WIT",,"sedan"
"Personenauto","SFZT28","MERCEDES-BENZ","E 220 DIESEL","19970919","19970919","ZWART",,"sedan"
"Personenauto","SJDV77","MERCEDES-BENZ","E 220 DIESEL","19971021","19971021","WIT",,"sedan"
"Personenauto","SXPX28","MERCEDES-BENZ","E 220 DIESEL","19980210","19980210","BLAUW",,"sedan"
"Personenauto","SZBR14","MERCEDES-BENZ","E 220 DIESEL","19980217","19980217","ZWART",,"sedan"
"Personenauto","TBNT69","MERCEDES-BENZ","E 220 DIESEL","19980306","19980306","BLAUW",,"sedan"
"Personenauto","TBVN61","MERCEDES-BENZ","E 220 DIESEL","19980325","19980325","GRIJS",,"sedan"
"Personenauto","TDGP65","MERCEDES-BENZ","E 220 DIESEL","19980325","19980325","WIT",,"sedan"
"Personenauto","TGFF37","MERCEDES-BENZ","E 220 DIESEL","19980605","19980605","ZWART",,"sedan"
"Personenauto","TJDV41","MERCEDES-BENZ","E 220 DIESEL","19980508","19980508","GROEN",,"sedan"
"Personenauto","TLBT63","MERCEDES-BENZ","E 220 DIESEL","19980522","19980522","GRIJS",,"sedan"
"Personenauto","TLFL51","MERCEDES-BENZ","E 220 DIESEL","19980522","19980522","BLAUW",,"sedan"
"Personenauto","TPSJ87","MERCEDES-BENZ","E 220 DIESEL","19980105","19980827","GROEN",,"sedan"
"Personenauto","TRHL33","MERCEDES-BENZ","E 220 DIESEL","19980105","19980702","ZWART",,"sedan"
"Personenauto","TVFD49","MERCEDES-BENZ","E 220 DIESEL","19980805","19980805","GRIJS",,"sedan"
