"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13VBT9","VOLKSWAGEN","MULTIVAN","20060224","20061129","N.v.t.",,"speciale groep"
"Personenauto","2KHJ99","VOLKSWAGEN","CRAFTER","20130411","20130411","WIT",,"speciale groep"
"Personenauto","2KVD45","VOLKSWAGEN","TRANSPORTER","20130311","20130311","WIT",,"speciale groep"
"Personenauto","38ZFX8","VOLKSWAGEN","CRAFTER","20120918","20120918","WIT",,"speciale groep"
"Personenauto","7ZSL76","VOLKSWAGEN","KOMBI","20150324","20150324","WIT","82150","speciale groep"
"Personenauto","8SLH82","VOLKSWAGEN","CRAFTER","20131015","20131015","WIT",,"speciale groep"
"Bedrijfsauto","94BVHK","VOLKSWAGEN","TRANSPORTER","20041110","20051015","N.v.t.",,"speciale groep"
"Personenauto","9KVB67","VOLKSWAGEN","TRANSPORTER","20130311","20130311","WIT",,"speciale groep"
"Personenauto","NK595D","VOLKSWAGEN","TRANSPORTER","20160208","20160208","WIT",,"speciale groep"
"Bedrijfsauto","V241KR","VOLKSWAGEN","TRANSPORTER","20171221","20171221","N.v.t.","41241","speciale groep"
"Bedrijfsauto","V586BR","VOLKSWAGEN","TRANSPORTER","20170330","20170330","N.v.t.","46693","speciale groep"
"Bedrijfsauto","VRG38V","VOLKSWAGEN","MULTIVAN","20170505","20220621","N.v.t.","93810","speciale groep"
"Bedrijfsauto","VS250J","VOLKSWAGEN","TRANSPORTER","20011105","20011105","N.v.t.",,"speciale groep"
"Bedrijfsauto","VSK87K","VOLKSWAGEN","CRAFTER","20180806",,"N.v.t.",,"speciale groep"
"Bedrijfsauto","VV611B","VOLKSWAGEN","MULTIVAN","20130606","20160324","N.v.t.","79764","speciale groep"
"Bedrijfsauto","VX193J","VOLKSWAGEN","TRANSPORTER","20160617","20160617","N.v.t.","45057","speciale groep"
"Bedrijfsauto","VZ156G","VOLKSWAGEN","TRANSPORTER","20080826","20170801","N.v.t.",,"speciale groep"
