"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16GLX6","VOLVO","264GLE AUTOMATIC","19800516","20080919","BLAUW",,"sedan"
"Personenauto","17PZGL","VOLVO","264GLE AUTOMATIC","19790403","20041228","BEIGE",,"sedan"
"Personenauto","19PPHK","VOLVO","264GLE AUTOMATIC","19800630","20041008","GROEN",,"sedan"
"Personenauto","30ZDFR","VOLVO","264GLE AUTOMATIC","19800320","20080109","GRIJS",,"sedan"
"Personenauto","44TTPR","VOLVO","264GLE AUTOMATIC","19791227","20070123","GROEN",,"sedan"
"Personenauto","73GZD1","VOLVO","264GLE AUTOMATIC","19800701","20080925","BLAUW",,"sedan"
"Personenauto","77NNDD","VOLVO","264GLE AUTOMATIC","19781128","20031202","GRIJS",,"sedan"
"Personenauto","90PNHS","VOLVO","264GLE AUTOMATIC","19780301","20040906","BLAUW",,"hatchback"
"Personenauto","DH36KP","VOLVO","264GLE AUTOMATIC","19781201","19781201","GROEN",,"Niet geregistreerd"
"Personenauto","DL89JD","VOLVO","264GLE AUTOMATIC","19790131","19790131","GROEN",,"Niet geregistreerd"
"Personenauto","DT20YB","VOLVO","264GLE AUTOMATIC","19790412","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","DV27PT","VOLVO","264GLE AUTOMATIC","19790425","19790425","BRUIN",,"Niet geregistreerd"
"Personenauto","DV42PV","VOLVO","264GLE AUTOMATIC","19790421","19790421","GROEN",,"sedan"
"Personenauto","DY97KZ","VOLVO","264GLE AUTOMATIC","19790518","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","FB85XS","VOLVO","264GLE AUTOMATIC","19790628","19790628","BLAUW",,"Niet geregistreerd"
"Personenauto","FN96FR","VOLVO","264GLE AUTOMATIC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ40KS","VOLVO","264GLE AUTOMATIC","19800506","19800506","BRUIN",,"sedan"
"Personenauto","GD41RR","VOLVO","264GLE AUTOMATIC","19800725","19800725","GROEN",,"Niet geregistreerd"
"Personenauto","GJ76NH","VOLVO","264GLE AUTOMATIC","19801114","19801114","GROEN",,"sedan"
"Personenauto","N851JL","VOLVO","264GLE AUTOMATIC","19791130","20211022","GRIJS",,"sedan"
"Personenauto","PFXR44","VOLVO","264GLE AUTOMATIC","19790901","19960618","GRIJS",,"Niet geregistreerd"
"Personenauto","YZ67NF","VOLVO","264GLE AUTOMATIC","19790630","19910109","WIT",,"Niet geregistreerd"
