"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05HGRB","RENAULT","CLIO RL 1.2","19950213","20010720","ROOD",,"hatchback"
"Personenauto","11PBLP","RENAULT","CLIO RL 1.2","19950828","20040910","BLAUW",,"hatchback"
"Personenauto","66FKZF","RENAULT","CLIO RL 1.2","19950116","20000417","ROOD",,"hatchback"
"Personenauto","79PSXV","RENAULT","CLIO RL 1.2","19961223","20041108","WIT",,"hatchback"
"Personenauto","FTHB69","RENAULT","CLIO RL 1.2 U9","19921130","19921130","BLAUW",,"hatchback"
"Personenauto","FTRH13","RENAULT","CLIO RL 1.2 U9","19921117","19921117","WIT",,"hatchback"
"Personenauto","FVND88","RENAULT","CLIO RL 1.2 U9","19921222","19921222","BLAUW",,"hatchback"
"Personenauto","FZGF23","RENAULT","CLIO RL 1.2 U9","19921230","19921230","ROOD",,"hatchback"
"Personenauto","FZSP90","RENAULT","CLIO RL 1.2 U9","19930107","19930107","ZWART",,"hatchback"
"Personenauto","FZVP36","RENAULT","CLIO RL 1.2 U9","19930108","19930108","ROOD",,"hatchback"
"Personenauto","GBSN90","RENAULT","CLIO RL 1.2 U9","19930122","19930122","WIT",,"hatchback"
"Personenauto","GBSN95","RENAULT","CLIO RL 1.2 U9","19930126","19930126","GRIJS",,"hatchback"
"Personenauto","GBVJ99","RENAULT","CLIO RL 1.2 U9","19930201","19930201","ZWART",,"hatchback"
"Personenauto","GFZS30","RENAULT","CLIO RL 1.2 U9","19930317","19930317","ROOD",,"hatchback"
"Personenauto","GGGZ10","RENAULT","CLIO RL 1.2 U9","19930312","19930312","ZWART",,"hatchback"
"Personenauto","GGXR83","RENAULT","CLIO RL 1.2 U9","19930330","19930330","BLAUW",,"hatchback"
"Personenauto","GJRS57","RENAULT","CLIO RL 1.2 U9","19930421","19930421","ROOD",,"hatchback"
"Personenauto","GTVS33","RENAULT","CLIO RL 1.2 U9","19930730","19930730","BLAUW",,"hatchback"
"Personenauto","GVVL99","RENAULT","CLIO RL 1.2 U9","19930902","19930902","ROOD",,"hatchback"
"Personenauto","GXGD74","RENAULT","CLIO RL 1.2 E2","19930831","19930831","WIT",,"hatchback"
"Personenauto","HBFV32","RENAULT","CLIO RL 1.2 E2","19931013","19931013","BLAUW",,"hatchback"
"Personenauto","HFLN97","RENAULT","CLIO RL 1.2 E2","19931122","19931122","ROOD",,"hatchback"
"Personenauto","HFLN99","RENAULT","CLIO RL 1.2 E2","19931125","19931125","ROOD",,"hatchback"
"Personenauto","HGPS81","RENAULT","CLIO RL 1.2 E2","19931224","19931224","ROOD",,"hatchback"
"Personenauto","HGSG65","RENAULT","CLIO RL 1.2 E2","19940105","19940105","ROOD",,"hatchback"
"Personenauto","HNVD13","RENAULT","CLIO RL 1.2 E2","19940315","19940315","GROEN",,"hatchback"
"Personenauto","HRPJ94","RENAULT","CLIO RL 1.2 U9","19920520","19940323","ZWART",,"hatchback"
"Personenauto","HXTP66","RENAULT","CLIO RL 1.2 E2","19940519","19940519","BLAUW",,"hatchback"
"Personenauto","HZJL47","RENAULT","CLIO RL 1.2","19940615","19940615","ROOD",,"hatchback"
"Personenauto","JBHH75","RENAULT","CLIO RL 1.2","19940616","19940616","BLAUW",,"hatchback"
"Personenauto","JBJN05","RENAULT","CLIO RL 1.2","19940617","19940617","ROOD",,"hatchback"
"Personenauto","JDFZ33","RENAULT","CLIO RL 1.2","19940719","19940719","ROOD",,"hatchback"
"Personenauto","JFLN99","RENAULT","CLIO RL 1.2","19940712","19940712","BLAUW",,"hatchback"
"Personenauto","JGND96","RENAULT","CLIO RL 1.2","19940729","19940729","BLAUW",,"hatchback"
"Personenauto","JHLD22","RENAULT","CLIO RL 1.2","19940812","19940812","ROOD",,"hatchback"
"Personenauto","JHSG94","RENAULT","CLIO RL 1.2","19940902","19940902","BLAUW",,"hatchback"
"Personenauto","JJGH88","RENAULT","CLIO RL 1.2","19940831","19940831","ROOD",,"hatchback"
"Personenauto","JJLB21","RENAULT","CLIO RL 1.2","19940902","19940902","ROOD",,"hatchback"
"Personenauto","JJLB25","RENAULT","CLIO RL 1.2","19940831","19940831","GEEL",,"hatchback"
"Personenauto","JLTP20","RENAULT","CLIO RL 1.2","19941007","19941007","BLAUW",,"hatchback"
"Personenauto","JNTN24","RENAULT","CLIO RL 1.2","19941028","19941028","GEEL",,"hatchback"
"Personenauto","JNXT36","RENAULT","CLIO RL 1.2","19941018","19941018","ROOD",,"hatchback"
"Personenauto","JRTS29","RENAULT","CLIO RL 1.2","19941116","19941116","ROOD",,"hatchback"
"Personenauto","JTGD89","RENAULT","CLIO RL 1.2","19950103","19950103","ROOD",,"hatchback"
"Personenauto","JVJB90","RENAULT","CLIO RL 1.2","19950117","19950117","GROEN",,"hatchback"
"Personenauto","JXPB02","RENAULT","CLIO RL 1.2","19950113","19950113","GROEN",,"hatchback"
"Personenauto","JZDR13","RENAULT","CLIO RL 1.2","19950124","19950124","GROEN",,"hatchback"
"Personenauto","JZFX04","RENAULT","CLIO RL 1.2","19950202","19950202","GROEN",,"hatchback"
"Personenauto","JZLJ38","RENAULT","CLIO RL 1.2","19950202","19950202","ROOD",,"hatchback"
"Personenauto","JZRZ80","RENAULT","CLIO RL 1.2","19950131","19950131","ROOD",,"hatchback"
"Personenauto","LGHJ89","RENAULT","CLIO RL 1.2","19950403","19950403","ROOD",,"hatchback"
"Personenauto","LJTV77","RENAULT","CLIO RL 1.2","19950512","19950512","GROEN",,"hatchback"
"Personenauto","LLBB84","RENAULT","CLIO RL 1.2","19950503","19950503","GROEN",,"hatchback"
"Personenauto","LLHP69","RENAULT","CLIO RL 1.2","19950508","19950508","ROOD",,"hatchback"
"Personenauto","LSBJ01","RENAULT","CLIO RL 1.2","19950718","19950718","GROEN",,"hatchback"
"Personenauto","LSFS42","RENAULT","CLIO RL 1.2","19950630","19950630","GROEN",,"hatchback"
"Personenauto","LSJV68","RENAULT","CLIO RL 1.2","19950713","19950713","GROEN",,"hatchback"
"Personenauto","LTGZ10","RENAULT","CLIO RL 1.2","19950728","19950728","ZWART",,"hatchback"
"Personenauto","LVZR57","RENAULT","CLIO RL 1.2","19950824","19950824","GRIJS",,"hatchback"
"Personenauto","LXSG64","RENAULT","CLIO RL 1.2","19950909","19950909","GROEN",,"hatchback"
"Personenauto","LXXN82","RENAULT","CLIO RL 1.2","19950915","19950915","GROEN",,"hatchback"
"Personenauto","LZRF45","RENAULT","CLIO RL 1.2","19950922","19950922","GROEN",,"hatchback"
"Personenauto","NJZX20","RENAULT","CLIO RL 1.2","19960125","19960125","GROEN",,"hatchback"
"Personenauto","NLTF53","RENAULT","CLIO RL 1.2","19960125","19960125","GROEN",,"hatchback"
"Personenauto","NNGG59","RENAULT","CLIO RL 1.2","19960206","19960206","GRIJS",,"hatchback"
"Personenauto","NNJJ82","RENAULT","CLIO RL 1.2","19960130","19960130","ZWART",,"hatchback"
"Personenauto","NPBN42","RENAULT","CLIO RL 1.2","19960206","19960206","GROEN",,"hatchback"
"Personenauto","NPFS37","RENAULT","CLIO RL 1.2","19960209","19960209","GROEN",,"hatchback"
"Personenauto","NPSN77","RENAULT","CLIO RL 1.2","19960229","19960229","GRIJS",,"hatchback"
"Personenauto","NPXR37","RENAULT","CLIO RL 1.2","19960228","19960228","GROEN",,"hatchback"
"Personenauto","NRVP20","RENAULT","CLIO RL 1.2","19960308","19960308","GROEN",,"hatchback"
