"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HTVZ07","MAZDA","121 1.3I YES!","19940421","19940421","GROEN",,"sedan"
"Personenauto","JDGH21","MAZDA","121 1.3I YES!","19940624","19940624","GROEN",,"sedan"
"Personenauto","JDGH28","MAZDA","121 1.3I YES!","19940624","19940624","PAARS",,"sedan"
"Personenauto","JNNN71","MAZDA","121 1.3I YES!","19941006","19941006","GROEN",,"sedan"
"Personenauto","JPFB25","MAZDA","121 1.3I YES!","19941021","19941021","GROEN",,"sedan"
"Personenauto","JPSB51","MAZDA","121 1.3I YES!","19941027","19941027","GROEN",,"sedan"
"Personenauto","LJRT69","MAZDA","121 1.3I YES!","19950428","19950428","PAARS",,"sedan"
"Personenauto","LZTZ22","MAZDA","121 1.3I YES!","19950929","19950929","GROEN",,"sedan"
"Personenauto","NBJN89","MAZDA","121 1.3I YES!","19951006","19951006","GROEN",,"sedan"
"Personenauto","NBSN22","MAZDA","121 1.3I YES!","19951012","19951012","GROEN",,"sedan"
"Personenauto","NBTN97","MAZDA","121 1.3I YES!","19951013","19951013","GROEN",,"sedan"
"Personenauto","NJHJ45","MAZDA","121 1.3I YES!","19960108","19960108","GROEN",,"sedan"
"Personenauto","NPPG83","MAZDA","121 1.3I YES!","19960301","19960301","GROEN",,"sedan"
"Personenauto","PGNB48","MAZDA","121 1.3I YES!","19960628","19960628","ROOD",,"sedan"
"Personenauto","PPXN25","MAZDA","121 1.3I YES!","19960927","19960927","GROEN",,"sedan"
"Personenauto","PRGH95","MAZDA","121 1.3I YES!","19970523","19970523","PAARS",,"sedan"
"Personenauto","PRGJ31","MAZDA","121 1.3I YES!","19970217","19970217","ROOD",,"sedan"
