"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YD46","OLDSMOBILE","DELTA 88 ROYALE CONVERTIBLE","19740228","20140813","ROOD",,"cabriolet"
"Personenauto","05YD24","OLDSMOBILE","DELTA 88 ROYALE","19730228","20141015","GEEL",,"cabriolet"
"Personenauto","11YA62","OLDSMOBILE","DELTA 88 ROYALE","19750101","20010302","ROOD",,"cabriolet"
"Personenauto","33YA82","OLDSMOBILE","DELTA 88 ROYALE","19730228","20010810","GROEN",,"cabriolet"
"Personenauto","56YD52","OLDSMOBILE","DELTA 88 ROYALE","19750228","20190301","ROOD",,"cabriolet"
"Personenauto","67YD34","OLDSMOBILE","DELTA 88 ROYALE","19740630","19910617","ROOD",,"cabriolet"
"Personenauto","70YA27","OLDSMOBILE","DELTA 88 ROYALE","19740228","20021029","ROOD",,"cabriolet"
"Personenauto","86YD94","OLDSMOBILE","DELTA 88 ROYALE","19750228","20210819","ROOD",,"cabriolet"
"Personenauto","93DRPD","OLDSMOBILE","DELTA 88 ROYALE","19730228","19991103","ROOD",,"cabriolet"
"Personenauto","AM6673","OLDSMOBILE","DELTA 88 ROYALE","19720228","20081008","BEIGE",,"cabriolet"
"Personenauto","DH3041","OLDSMOBILE","DELTA 88 ROYALE","19710630","19921112","ROOD",,"cabriolet"
