"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JZZ4","MERCEDES-BENZ","B 180 CDI","20080130","20091005","GRIJS",,"stationwagen"
"Personenauto","00LVZ7","MERCEDES-BENZ","B 180 CDI","20100709","20100709","ZWART","35486","stationwagen"
"Personenauto","00PRG9","MERCEDES-BENZ","B 180 CDI","20110317","20110317","ZWART","34420","stationwagen"
"Personenauto","00PZX4","MERCEDES-BENZ","B 180 CDI","20110422","20110422","GRIJS","33671","stationwagen"
"Personenauto","00TDN2","MERCEDES-BENZ","B 180","20120109","20120109","WIT","30157","stationwagen"
"Personenauto","00XJJ7","MERCEDES-BENZ","B 180","20120618","20120618","ZWART","35691","stationwagen"
"Personenauto","01HZR3","MERCEDES-BENZ","B 180 CDI","20090408","20090408","ZWART","40350","stationwagen"
"Personenauto","01SLBK","MERCEDES-BENZ","B 180 CDI","20060501","20060501","ZWART","35928","stationwagen"
"Personenauto","01TFRV","MERCEDES-BENZ","B 180 CDI","20060817","20060817","GRIJS","38436","stationwagen"
"Personenauto","01TVBR","MERCEDES-BENZ","B 180 CDI","20070307","20070307","ZWART","40587","stationwagen"
"Personenauto","01XJJL","MERCEDES-BENZ","B 180 CDI","20070611","20070611","GRIJS","41691","stationwagen"
"Personenauto","01XSDZ","MERCEDES-BENZ","B 180 CDI","20070910","20070910","GRIJS","43743","stationwagen"
"Personenauto","02JBT9","MERCEDES-BENZ","B 180 CDI","20090529","20090529","GRIJS","38154","stationwagen"
"Personenauto","02PVB3","MERCEDES-BENZ","B 180 CDI","20110331","20110331","GRIJS","31863","stationwagen"
"Personenauto","02RTGF","MERCEDES-BENZ","B 180 CDI","20050901","20050901","ZWART","37669","stationwagen"
"Personenauto","02SFTV","MERCEDES-BENZ","B 180 CDI","20060106","20060106","GRIJS","38605","stationwagen"
"Personenauto","02SLRP","MERCEDES-BENZ","B 180 CDI","20060307","20060307","Niet geregistreerd","37422","stationwagen"
"Personenauto","02SPH7","MERCEDES-BENZ","B 180 CDI","20061005","20111118","ZWART",,"stationwagen"
"Personenauto","02TDSL","MERCEDES-BENZ","B 180 CDI","20060718","20060718","ZWART","38748","stationwagen"
"Personenauto","02TLR8","MERCEDES-BENZ","B 180","20120316","20120316","ZWART","32488","stationwagen"
"Personenauto","02XJJL","MERCEDES-BENZ","B 180 CDI","20070611","20070611","GRIJS","37881","stationwagen"
"Personenauto","02XLH8","MERCEDES-BENZ","B 180 CDI","20120629","20120629","WIT","34743","stationwagen"
"Personenauto","02XNSN","MERCEDES-BENZ","B 180 CDI","20070808","20070808","GRIJS","38174","stationwagen"
"Personenauto","02XTG8","MERCEDES-BENZ","B 180 CDI","20120802","20120802","GRIJS","43638","stationwagen"
"Personenauto","02XVZJ","MERCEDES-BENZ","B 180 CDI","20071019","20071019","GRIJS","38296","stationwagen"
"Personenauto","03RSZN","MERCEDES-BENZ","B 180 CDI","20050816","20050816","GROEN","38104","stationwagen"
"Personenauto","03TZV3","MERCEDES-BENZ","B 180","20120509","20120509","ZWART","31027","stationwagen"
"Personenauto","04TKG2","MERCEDES-BENZ","B 180 CDI","20120224","20120224","GRIJS","42325","stationwagen"
"Personenauto","05KBJ1","MERCEDES-BENZ","B 180 CDI","20091007","20091007","ZWART","35025","stationwagen"
"Personenauto","05KPJ3","MERCEDES-BENZ","B 180 CDI","20100114","20100114","GRIJS","35186","stationwagen"
"Personenauto","05SNSH","MERCEDES-BENZ","B 180 CDI","20050719","20060324","BLAUW",,"stationwagen"
"Personenauto","05TXKR","MERCEDES-BENZ","B 180 CDI","20070302","20070302","ZWART","35653","stationwagen"
"Personenauto","05XLH6","MERCEDES-BENZ","B 180 CDI","20120629","20120629","GRIJS","35620","stationwagen"
"Personenauto","06GDT4","MERCEDES-BENZ","B 180 CDI","20070521","20080826","GRIJS",,"stationwagen"
"Personenauto","06PVN7","MERCEDES-BENZ","B 180 NGT","20110331","20110331","ZWART","34615","stationwagen"
"Personenauto","06TDKS","MERCEDES-BENZ","B 180 CDI","20060712","20060712","ZWART","44100","stationwagen"
"Personenauto","06XKZ5","MERCEDES-BENZ","B 180 CDI","20120626","20120626","ZWART","38186","stationwagen"
"Personenauto","06ZNDX","MERCEDES-BENZ","B 180 CDI","20080402","20080402","ZWART","35324","stationwagen"
"Personenauto","06ZNH8","MERCEDES-BENZ","B 180 CDI","20121228","20121228","ZWART","47200","stationwagen"
"Personenauto","07GLZ9","MERCEDES-BENZ","B 180 CDI","20080801","20080801","ZWART","38444","stationwagen"
"Personenauto","07SFTV","MERCEDES-BENZ","B 180 CDI","20060111","20060111","Niet geregistreerd","37850","stationwagen"
"Personenauto","07TDN2","MERCEDES-BENZ","B 180","20120106","20120106","ZWART","33098","stationwagen"
"Personenauto","08JRT4","MERCEDES-BENZ","B 180 CDI","20090808","20090808","GRIJS","32249","stationwagen"
"Personenauto","08SXV1","MERCEDES-BENZ","B 180","20111223","20111223","ZWART","31392","stationwagen"
"Personenauto","08TZK1","MERCEDES-BENZ","B 180 CDI","20120501","20120501","ZWART","35533","stationwagen"
"Personenauto","08ZPKK","MERCEDES-BENZ","B 180 CDI","20080418","20080418","ZWART","30327","stationwagen"
"Personenauto","09JBG1","MERCEDES-BENZ","B 180 CDI","20080617","20090918","ZWART",,"stationwagen"
"Personenauto","09RTVH","MERCEDES-BENZ","B 180 CDI","20050909","20050909","Niet geregistreerd","41568","stationwagen"
"Personenauto","09TDN2","MERCEDES-BENZ","B 180 CDI","20120105","20120105","BLAUW","35620","stationwagen"
"Personenauto","09XHB5","MERCEDES-BENZ","B 180 CDI","20120608","20120608","GRIJS","35181","stationwagen"
"Personenauto","09XPVP","MERCEDES-BENZ","B 180 CDI","20070815","20070815","GRIJS","39773","stationwagen"
"Personenauto","10PPK4","MERCEDES-BENZ","B 180","20110309","20110309","ZWART","33333","stationwagen"
"Personenauto","10XKB4","MERCEDES-BENZ","B 180","20120628","20120628","ZWART","34653","stationwagen"
"Personenauto","11JZP8","MERCEDES-BENZ","B 180 CDI","20090930","20090930","GRIJS","43673","stationwagen"
"Personenauto","11SZLJ","MERCEDES-BENZ","B 180 CDI","20060711","20060711","GRIJS","39048","stationwagen"
"Personenauto","11TVBR","MERCEDES-BENZ","B 180 CDI","20070203","20070203","GRIJS",,"stationwagen"
"Personenauto","11XDLF","MERCEDES-BENZ","B 180 CDI","20070413","20070413","ZWART","36739","stationwagen"
"Personenauto","11XNJT","MERCEDES-BENZ","B 180 CDI","20060803","20070905","GEEL",,"stationwagen"
"Personenauto","12SGG5","MERCEDES-BENZ","B 180 CDI","20110616","20110922","WIT","35267","stationwagen"
"Personenauto","12TLZH","MERCEDES-BENZ","B 180 CDI","20061115","20061115","GRIJS","36541","stationwagen"
"Personenauto","12XBG5","MERCEDES-BENZ","B 180 CDI","20080304","20120503","GRIJS",,"stationwagen"
"Personenauto","12XRJD","MERCEDES-BENZ","B 180 CDI","20070828","20070828","GRIJS","35214","stationwagen"
"Personenauto","13GBV2","MERCEDES-BENZ","B 180 CDI","20080528","20080528","ZWART","35115","stationwagen"
"Personenauto","13JDT8","MERCEDES-BENZ","B 180 CDI","20080414","20090424","ZWART",,"stationwagen"
"Personenauto","13PNG9","MERCEDES-BENZ","B 180 CDI","20110224","20110224","ZWART","62245","stationwagen"
"Personenauto","13ZVG9","MERCEDES-BENZ","B 180 CDI","20101203","20130219","GRIJS","37321","stationwagen"
"Personenauto","14JPX4","MERCEDES-BENZ","B 180 CDI","20090731","20090731","GRIJS","33545","stationwagen"
"Personenauto","14SFTL","MERCEDES-BENZ","B 180 CDI","20060103","20060103","GRIJS","38121","stationwagen"
"Personenauto","14SXNJ","MERCEDES-BENZ","B 180 CDI","20060613","20060613","GRIJS","35887","stationwagen"
"Personenauto","14XDXT","MERCEDES-BENZ","B 180 CDI","20070419","20070419","GRIJS","39329","stationwagen"
"Personenauto","14XSXF","MERCEDES-BENZ","B 180 CDI","20070920","20070920","BLAUW","39799","stationwagen"
"Personenauto","15NBN3","MERCEDES-BENZ","B 180 CDI","20100811","20100811","ZWART","30684","stationwagen"
"Personenauto","15TTR3","MERCEDES-BENZ","B 180 CDI","20120406","20120406","ZWART","38107","stationwagen"
"Personenauto","15TVD9","MERCEDES-BENZ","B 180 CDI","20120412","20120412","WIT","38955","stationwagen"
"Personenauto","15XBKP","MERCEDES-BENZ","B 180 CDI","20070403","20070403","ZWART","37930","stationwagen"
"Personenauto","15XRJD","MERCEDES-BENZ","B 180 CDI","20070828","20070828","GRIJS","35214","stationwagen"
"Personenauto","15ZBG9","MERCEDES-BENZ","B 180 CDI","20120928","20120928","GRIJS","38875","stationwagen"
"Personenauto","16HNF4","MERCEDES-BENZ","B 180 CDI","20090109","20090109","ZWART","37382","stationwagen"
"Personenauto","16LZK4","MERCEDES-BENZ","B 180","20100728","20100728","WIT","36751","stationwagen"
"Personenauto","16TDRJ","MERCEDES-BENZ","B 180 CDI","20060719","20060719","ZWART","41490","stationwagen"
"Personenauto","17RTFJ","MERCEDES-BENZ","B 180 CDI","20050825","20050825","GRIJS","39426","stationwagen"
"Personenauto","17ZRX8","MERCEDES-BENZ","B 180 CDI","20130116","20130116","WIT","39171","stationwagen"
"Personenauto","19GJF8","MERCEDES-BENZ","B 180 CDI","20080708","20080708","ZWART","43325","stationwagen"
"Personenauto","19SKJP","MERCEDES-BENZ","B 180 CDI","20060331","20060331","Niet geregistreerd","38835","stationwagen"
"Personenauto","19XPS4","MERCEDES-BENZ","B 180 CDI","20060705","20121206","BLAUW","32925","stationwagen"
"Personenauto","1KJT91","MERCEDES-BENZ","B 180 CDI","20130510","20130510","GRIJS","43521","stationwagen"
"Personenauto","1SBH79","MERCEDES-BENZ","B 180 CDI","20130829","20130829","GRIJS","37845","stationwagen"
"Personenauto","1SFG01","MERCEDES-BENZ","B 180 CDI","20120802","20140110","ZWART","43682","stationwagen"
"Personenauto","1SGX75","MERCEDES-BENZ","B 180 CDI","20130927","20130927","GRIJS","37349","stationwagen"
"Personenauto","1TJP90","MERCEDES-BENZ","B 180 CDI","20140225","20140225","ZWART","35390","stationwagen"
"Personenauto","1TLZ19","MERCEDES-BENZ","B 180 CDI","20140417","20140417","ROOD","36793","stationwagen"
"Personenauto","1TRK73","MERCEDES-BENZ","B 180","20140423","20140423","GRIJS","40460","stationwagen"
"Personenauto","1TRT47","MERCEDES-BENZ","B 180 CDI","20110330","20140418","GRIJS","72258","stationwagen"
"Personenauto","1TVL72","MERCEDES-BENZ","B 180 CDI","20090216","20150218","ZWART","38313","stationwagen"
"Personenauto","1XBG93","MERCEDES-BENZ","B 180 CDI","20140620","20140620","GRIJS","37710","stationwagen"
"Personenauto","1XBG97","MERCEDES-BENZ","B 180 CDI","20140620","20140620","GRIJS","37710","stationwagen"
"Personenauto","1XRN59","MERCEDES-BENZ","B 180 CDI","20110201","20150327","GRIJS","39887","stationwagen"
"Personenauto","1XZD55","MERCEDES-BENZ","B 180 CDI","20100415","20141119","GRIJS","37749","stationwagen"
"Personenauto","1ZNZ66","MERCEDES-BENZ","B 180 CDI","20150217","20150217","GRIJS","33124","stationwagen"
"Personenauto","1ZNZ73","MERCEDES-BENZ","B 180 CDI","20150217","20150217","GRIJS","33124","stationwagen"
"Personenauto","1ZRF21","MERCEDES-BENZ","B 180","20150227","20150227","WIT","40958","stationwagen"
"Personenauto","1ZRF78","MERCEDES-BENZ","B 180 CDI","20150227","20150227","ZWART","33124","stationwagen"
"Personenauto","1ZRF90","MERCEDES-BENZ","B 180 CDI","20150304","20150304","GRIJS","33124","stationwagen"
"Personenauto","1ZRP72","MERCEDES-BENZ","B 180 CDI","20150311","20150311","ZWART","36876","stationwagen"
"Personenauto","1ZSH92","MERCEDES-BENZ","B 180","20100624","20150312","ZWART","36145","stationwagen"
"Personenauto","1ZVD70","MERCEDES-BENZ","B 180 CDI","20091103","20150326","ZWART",,"stationwagen"
"Personenauto","20HSJ9","MERCEDES-BENZ","B 180 CDI","20090217","20090217","GRIJS","39202","stationwagen"
"Personenauto","20LGZ2","MERCEDES-BENZ","B 180 CDI","20070628","20100420","GRIJS",,"stationwagen"
"Personenauto","20RJR3","MERCEDES-BENZ","B 180 CDI","20100430","20110527","ZWART","37584","stationwagen"
"Personenauto","20TRKT","MERCEDES-BENZ","B 180 CDI","20070102","20070102","ZWART","32925","stationwagen"
"Personenauto","21LTT1","MERCEDES-BENZ","B 180 CDI","20100629","20100629","GRIJS","34103","stationwagen"
"Personenauto","22HDH6","MERCEDES-BENZ","B 180 CDI","20060222","20081015","ZWART",,"stationwagen"
"Personenauto","22SHFL","MERCEDES-BENZ","B 180 CDI","20060104","20060104","GRIJS","38991","stationwagen"
"Personenauto","23XJK3","MERCEDES-BENZ","B 180 CDI","20050728","20120618","ZWART","41278","stationwagen"
"Personenauto","23XNLR","MERCEDES-BENZ","B 180 CDI","20070731","20070731","GRIJS","39925","stationwagen"
"Personenauto","23XPVP","MERCEDES-BENZ","B 180 CDI","20070825","20070825","BLAUW","38230","stationwagen"
"Personenauto","23XZN6","MERCEDES-BENZ","B 180 CDI","20120926","20120926","GRIJS","42630","stationwagen"
"Personenauto","24RKTL","MERCEDES-BENZ","B 180 CDI","20050512","20050512","GRIJS","37288","stationwagen"
"Personenauto","24TTRS","MERCEDES-BENZ","B 180 CDI","20070127","20070127","ZWART","40184","stationwagen"
"Personenauto","24XPG7","MERCEDES-BENZ","B 180 CDI","20120629","20120629","WIT","36467","stationwagen"
"Personenauto","25GRR7","MERCEDES-BENZ","B 180 CDI","20080820","20080820","GRIJS","33104","stationwagen"
"Personenauto","25HJG6","MERCEDES-BENZ","B 180 CDI","20060606","20081205","GRIJS",,"stationwagen"
"Personenauto","25XSTZ","MERCEDES-BENZ","B 180 CDI","20070921","20070921","GRIJS","37168","stationwagen"
"Personenauto","26HVB8","MERCEDES-BENZ","B 180 CDI","20090310","20090310","BLAUW","34557","stationwagen"
"Personenauto","26LHP4","MERCEDES-BENZ","B 180 CDI","20100426","20100426","GRIJS","36537","stationwagen"
"Personenauto","26NKL6","MERCEDES-BENZ","B 180 CDI","20100930","20100930","GRIJS","32778","stationwagen"
"Personenauto","26SNFK","MERCEDES-BENZ","B 180 CDI","20060303","20060303","ZWART","40033","stationwagen"
"Personenauto","26TLP1","MERCEDES-BENZ","B 180 CDI","20101111","20120309","GRIJS","34683","stationwagen"
"Personenauto","27SRNP","MERCEDES-BENZ","B 180 CDI","20060413","20060413","GRIJS","41708","stationwagen"
"Personenauto","27XHN7","MERCEDES-BENZ","B 180","20120615","20120615","GRIJS","32358","stationwagen"
"Personenauto","27ZFGP","MERCEDES-BENZ","B 180 CDI","20080104","20080104","GRIJS","37856","stationwagen"
"Personenauto","28HKJ6","MERCEDES-BENZ","B 180 CDI","20090224","20090224","GRIJS","36820","stationwagen"
"Personenauto","28KZZ7","MERCEDES-BENZ","B 180 CDI","20100319","20100319","ZWART","39249","stationwagen"
"Personenauto","28SRJG","MERCEDES-BENZ","B 180 CDI","20060406","20060406","ZWART","37203","stationwagen"
"Personenauto","28ZFGT","MERCEDES-BENZ","B 180 CDI","20080107","20080107","GRIJS","37852","stationwagen"
"Personenauto","29LDH5","MERCEDES-BENZ","B 180 CDI","20100326","20100326","GRIJS","30559","stationwagen"
"Personenauto","29SLJT","MERCEDES-BENZ","B 180 CDI","20060221","20060221","Niet geregistreerd","45411","stationwagen"
"Personenauto","29SZBF","MERCEDES-BENZ","B 180 CDI","20060630","20060630","GRIJS","43268","stationwagen"
"Personenauto","29XPXZ","MERCEDES-BENZ","B 180 CDI","20070821","20070821","ZWART","45335","stationwagen"
"Personenauto","2KBL89","MERCEDES-BENZ","B 180","20130316","20130316","WIT","35354","stationwagen"
"Personenauto","2KSV19","MERCEDES-BENZ","B 180 CDI","20090514","20130702","GRIJS","37033","stationwagen"
"Personenauto","2KZZ90","MERCEDES-BENZ","B 180","20120702","20130909","GRIJS","34823","stationwagen"
"Personenauto","2TNK56","MERCEDES-BENZ","B 180 CDI","20130305","20140327","GRIJS","43564","stationwagen"
"Personenauto","2TRF32","MERCEDES-BENZ","B 180 CDI","20140418","20140418","ZWART","40644","stationwagen"
"Personenauto","2TVZ31","MERCEDES-BENZ","B 180 CDI","20090511","20141206","ZWART","32849","stationwagen"
"Personenauto","2XBG17","MERCEDES-BENZ","B 180 CDI","20140620","20140620","GRIJS","35686","stationwagen"
"Personenauto","2XBG18","MERCEDES-BENZ","B 180 CDI","20140620","20140620","GRIJS","37710","stationwagen"
"Personenauto","2XBS03","MERCEDES-BENZ","B 180 CDI","20120417","20141011","ZWART","37918","stationwagen"
"Personenauto","2XFP45","MERCEDES-BENZ","B 180 CDI","20140714","20140714","GRIJS","41534","stationwagen"
"Personenauto","2ZPG23","MERCEDES-BENZ","B 180 CDI","20150306","20150306","GRIJS","41751","stationwagen"
"Personenauto","2ZPS66","MERCEDES-BENZ","B 180 CDI","20150225","20150225","ZWART","33124","stationwagen"
"Personenauto","2ZPZ89","MERCEDES-BENZ","B 180 CDI","20150225","20150225","GRIJS","33124","stationwagen"
"Personenauto","30HZR3","MERCEDES-BENZ","B 180 CDI","20090331","20090331","BRUIN","46965","stationwagen"
"Personenauto","30KGK1","MERCEDES-BENZ","B 180 CDI","20051123","20091111","ZWART",,"stationwagen"
"Personenauto","30KLD8","MERCEDES-BENZ","B 180 CDI","20100102","20100102","ZWART","32834","stationwagen"
"Personenauto","30TJFP","MERCEDES-BENZ","B 180 CDI","20060926","20060926","GRIJS","44593","stationwagen"
"Personenauto","31ZST9","MERCEDES-BENZ","B 180 CDI","20080602","20130129","BLAUW",,"stationwagen"
"Personenauto","32SJDJ","MERCEDES-BENZ","B 180 CDI","20060113","20060113","Niet geregistreerd","43210","stationwagen"
"Personenauto","32TXJF","MERCEDES-BENZ","B 180 CDI","20070221","20070221","GRIJS","39672","stationwagen"
"Personenauto","32XPR4","MERCEDES-BENZ","B 180 CDI","20070201","20120707","GRIJS","31538","stationwagen"
"Personenauto","32ZBBB","MERCEDES-BENZ","B 180 CDI","20070614","20071128","GRIJS",,"stationwagen"
"Personenauto","32ZPVT","MERCEDES-BENZ","B 180 CDI","20080425","20080425","BEIGE","36665","stationwagen"
"Personenauto","32ZRP6","MERCEDES-BENZ","B 180","20130108","20130108","GRIJS","35730","stationwagen"
"Personenauto","32ZSL8","MERCEDES-BENZ","B 180","20130130","20130130","ZWART","31837","stationwagen"
"Personenauto","33RTLT","MERCEDES-BENZ","B 180 CDI","20050909","20050909","BLAUW","39341","stationwagen"
"Personenauto","33XBFP","MERCEDES-BENZ","B 180 CDI","20070323","20070323","GRIJS","40295","stationwagen"
"Personenauto","33XZSG","MERCEDES-BENZ","B 180 CDI","20071121","20071121","ZWART","37254","stationwagen"
"Personenauto","33ZFVH","MERCEDES-BENZ","B 180 CDI","20080116","20080116","ZWART","41527","stationwagen"
"Personenauto","33ZGT8","MERCEDES-BENZ","B 180 CDI","20121130","20121130","ZWART","39879","stationwagen"
"Personenauto","34RPGP","MERCEDES-BENZ","B 180 CDI","20050627","20050627","GRIJS","41081","stationwagen"
"Personenauto","34XDJ8","MERCEDES-BENZ","B 180","20120521","20120521","ROOD","33869","stationwagen"
"Personenauto","34XZFK","MERCEDES-BENZ","B 180 CDI","20071109","20071109","ZWART","38521","stationwagen"
"Personenauto","34ZGT8","MERCEDES-BENZ","B 180 CDI","20121130","20121130","ZWART","39879","stationwagen"
"Personenauto","35JFV7","MERCEDES-BENZ","B 180 CDI","20090507","20090507","GRIJS","37828","stationwagen"
"Personenauto","35RTDG","MERCEDES-BENZ","B 180 CDI","20050819","20050819","Niet geregistreerd","38309","stationwagen"
"Personenauto","35SKPG","MERCEDES-BENZ","B 180 CDI","20050627","20070404","BLAUW",,"stationwagen"
"Personenauto","35TPLF","MERCEDES-BENZ","B 180 CDI","20070106","20070106","ZWART","41769","stationwagen"
"Personenauto","35TZK1","MERCEDES-BENZ","B 180 CDI","20120503","20120503","ZWART","34982","stationwagen"
"Personenauto","35ZHPG","MERCEDES-BENZ","B 180 CDI","20080206","20080206","GRIJS","36163","stationwagen"
"Personenauto","36HTZ6","MERCEDES-BENZ","B 180 CDI","20080506","20090320","ZWART",,"stationwagen"
"Personenauto","36XGKS","MERCEDES-BENZ","B 180 CDI","20070516","20070516","BLAUW","35570","stationwagen"
"Personenauto","36XNBX","MERCEDES-BENZ","B 180 CDI","20070719","20070719","BLAUW","47343","stationwagen"
"Personenauto","37HHR4","MERCEDES-BENZ","B 180 CDI","20090105","20090105","GRIJS","37524","stationwagen"
"Personenauto","37LDD2","MERCEDES-BENZ","B 180","20100329","20100329","ZWART","31284","stationwagen"
"Personenauto","37LRH8","MERCEDES-BENZ","B 180 CDI","20100618","20100618","GRIJS","39518","stationwagen"
"Personenauto","37RTGF","MERCEDES-BENZ","B 180 CDI","20050909","20050909","ZWART","45050","stationwagen"
"Personenauto","37SKP3","MERCEDES-BENZ","B 180 CDI","20110321","20111017","GRIJS","30269","stationwagen"
"Personenauto","37SKZB","MERCEDES-BENZ","B 180 CDI","20060217","20060217","BLAUW","37185","stationwagen"
"Personenauto","37XJKJ","MERCEDES-BENZ","B 180 CDI","20070702","20070702","ZWART","45869","stationwagen"
"Personenauto","38NGB8","MERCEDES-BENZ","B 180 CDI","20100907","20100907","GRIJS","30941","stationwagen"
"Personenauto","38XKXS","MERCEDES-BENZ","B 180 CDI","20070629","20070629","ZWART","33503","stationwagen"
"Personenauto","38XRZS","MERCEDES-BENZ","B 180 CDI","20070912","20070912","ZWART","37503","stationwagen"
"Personenauto","38ZFVH","MERCEDES-BENZ","B 180 CDI","20080118","20080118","ZWART","35214","stationwagen"
"Personenauto","39SKZB","MERCEDES-BENZ","B 180 CDI","20060216","20060216","Niet geregistreerd","39885","stationwagen"
"Personenauto","3SFZ85","MERCEDES-BENZ","B 180 CDI","20130920","20130920","GRIJS","42776","stationwagen"
"Personenauto","3SHF55","MERCEDES-BENZ","B 180 CDI","20120507","20131209","WIT","41525","stationwagen"
"Personenauto","3SXH72","MERCEDES-BENZ","B 180 CDI","20140102","20140102","GRIJS","38528","stationwagen"
"Personenauto","3TKK22","MERCEDES-BENZ","B 180","20130514","20140506","ROOD","39809","stationwagen"
"Personenauto","3TSJ42","MERCEDES-BENZ","B 180 CDI","20140430","20140430","ZWART","37565","stationwagen"
"Personenauto","3TZV11","MERCEDES-BENZ","B 180 CDI","20100209","20140920","ZWART","31142","stationwagen"
"Personenauto","3XJP49","MERCEDES-BENZ","B 180 CDI","20140822","20140822","ZWART","36673","stationwagen"
"Personenauto","3XKP30","MERCEDES-BENZ","B 180 CDI","20140902","20140902","ZWART","39610","stationwagen"
"Personenauto","3ZBZ20","MERCEDES-BENZ","B 180 CDI","20100312","20141205","GRIJS","37304","stationwagen"
"Personenauto","3ZPZ12","MERCEDES-BENZ","B 180 CDI","20150225","20150225","GRIJS","33124","stationwagen"
"Personenauto","3ZPZ39","MERCEDES-BENZ","B 180 CDI","20150227","20150227","GRIJS","33124","stationwagen"
"Personenauto","3ZPZ59","MERCEDES-BENZ","B 180 CDI","20150227","20150227","GRIJS","33239","stationwagen"
"Personenauto","3ZPZ65","MERCEDES-BENZ","B 180 CDI","20150227","20150227","GRIJS","36876","stationwagen"
"Personenauto","3ZPZ96","MERCEDES-BENZ","B 180 CDI","20150225","20150225","GRIJS","33124","stationwagen"
"Personenauto","3ZPZ97","MERCEDES-BENZ","B 180 CDI","20150225","20150225","GRIJS","33124","stationwagen"
"Personenauto","3ZTR46","MERCEDES-BENZ","B 180 CDI","20150331","20150331","GRIJS","33124","stationwagen"
"Personenauto","40JDZ8","MERCEDES-BENZ","B 180 CDI","20090508","20090508","GRIJS","37568","stationwagen"
"Personenauto","40JNH2","MERCEDES-BENZ","B 180 CDI","20090716","20090716","GRIJS","41914","stationwagen"
"Personenauto","40TPZ6","MERCEDES-BENZ","B 180","20120326","20120326","BLAUW","30532","stationwagen"
"Personenauto","40TTNX","MERCEDES-BENZ","B 180 CDI","20070126","20070126","GRIJS",,"stationwagen"
"Personenauto","40ZFK1","MERCEDES-BENZ","B 180","20121023","20121023","GRIJS","39110","stationwagen"
"Personenauto","41HRV5","MERCEDES-BENZ","B 180 CDI","20090212","20090212","ZWART","41873","stationwagen"
"Personenauto","41LXV9","MERCEDES-BENZ","B 180 CDI","20100716","20100716","ZWART","34294","stationwagen"
"Personenauto","41PKN9","MERCEDES-BENZ","B 180 NGT","20110209","20110209","GRIJS","38400","stationwagen"
"Personenauto","41TJXK","MERCEDES-BENZ","B 180 CDI","20061004","20061004","ZWART",,"stationwagen"
"Personenauto","41XVPD","MERCEDES-BENZ","B 180 CDI","20071016","20071016","GRIJS","35296","stationwagen"
"Personenauto","42ZFPP","MERCEDES-BENZ","B 180 CDI","20080111","20080111","GRIJS","42290","stationwagen"
"Personenauto","42ZGT8","MERCEDES-BENZ","B 180 CDI","20121130","20121130","ZWART","39879","stationwagen"
"Personenauto","42ZRL1","MERCEDES-BENZ","B 180 CDI","20130107","20130107","WIT","37570","stationwagen"
"Personenauto","43JHJ9","MERCEDES-BENZ","B 180 CDI","20090604","20090604","GRIJS",,"stationwagen"
"Personenauto","43PLZ8","MERCEDES-BENZ","B 180 CDI","20100518","20110429","GRIJS","38127","stationwagen"
"Personenauto","43THN9","MERCEDES-BENZ","B 180 CDI","20120131","20120131","ZWART","35762","stationwagen"
"Personenauto","43XHKS","MERCEDES-BENZ","B 180 CDI","20070620","20070620","ZWART","39789","stationwagen"
"Personenauto","43XKXS","MERCEDES-BENZ","B 180 CDI","20070703","20070703","GRIJS","37569","stationwagen"
"Personenauto","44GNF9","MERCEDES-BENZ","B 180 CDI","20080728","20080728","GRIJS","42833","stationwagen"
"Personenauto","44TDH2","MERCEDES-BENZ","B 180","20110408","20120223","ZWART","35667","stationwagen"
"Personenauto","44TZGK","MERCEDES-BENZ","B 180 CDI","20070309","20070309","BLAUW","40017","stationwagen"
"Personenauto","44XDZH","MERCEDES-BENZ","B 180 CDI","20060621","20070420","GRIJS",,"stationwagen"
"Personenauto","44XGVP","MERCEDES-BENZ","B 180 CDI","20070524","20070524","BLAUW","38184","stationwagen"
"Personenauto","45RSDV","MERCEDES-BENZ","B 180 CDI","20050729","20050729","ZWART","40494","stationwagen"
"Personenauto","45TGHJ","MERCEDES-BENZ","B 180 CDI","20060821","20060821","ZWART","38428","stationwagen"
"Personenauto","45TZXJ","MERCEDES-BENZ","B 180 CDI","20070326","20070326","GRIJS","37930","stationwagen"
"Personenauto","45XKXS","MERCEDES-BENZ","B 180 CDI","20070703","20070703","GRIJS","37150","stationwagen"
"Personenauto","45ZTV9","MERCEDES-BENZ","B 180 CDI","20130213","20130213","ZWART","38780","stationwagen"
"Personenauto","46PSB8","MERCEDES-BENZ","B 180 CDI","20110324","20110324","GRIJS","36024","stationwagen"
"Personenauto","46ZDD3","MERCEDES-BENZ","B 180 CDI","20120201","20121001","ZWART","34451","stationwagen"
"Personenauto","47HTS1","MERCEDES-BENZ","B 180 CDI","20080610","20090223","GRIJS",,"stationwagen"
"Personenauto","47SNBN","MERCEDES-BENZ","B 180 CDI","20060303","20060303","Niet geregistreerd","39590","stationwagen"
"Personenauto","47ZPHZ","MERCEDES-BENZ","B 180 CDI","20080422","20080422","ZWART","37851","stationwagen"
"Personenauto","47ZXD8","MERCEDES-BENZ","B 180","20130228","20130228","GRIJS","32278","stationwagen"
"Personenauto","48LRL3","MERCEDES-BENZ","B 180 CDI","20100617","20100617","GRIJS","42616","stationwagen"
"Personenauto","48TBGB","MERCEDES-BENZ","B 180 CDI","20060629","20060629","GRIJS","37931","stationwagen"
