"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GZ60","FIAT","500 R","19750923","19750923","ROOD",,"Niet geregistreerd"
"Personenauto","06HU77","FIAT","500 R","19760113","19760113","ROOD",,"sedan"
"Personenauto","13YE54","FIAT","500 R","19750630","20231214","GEEL",,"hatchback"
"Personenauto","21YA19","FIAT","500 R","19750715","19990420","ORANJE",,"Niet geregistreerd"
"Personenauto","22YD69","FIAT","110 F 500 BERLINA","19750101","20160614","GEEL",,"sedan"
"Personenauto","30VE71","FIAT","500 R","19741106","19741106","GEEL",,"Niet geregistreerd"
"Personenauto","44YA85","FIAT","500 R","19730323","20011129","BLAUW",,"sedan"
"Personenauto","55JX82","FIAT","500 R","19760422","19760422","ROOD",,"Niet geregistreerd"
"Personenauto","62XU78","FIAT","500 R","19740509","19740509","GEEL",,"Niet geregistreerd"
"Personenauto","73XX70","FIAT","500 R","19760428","19760428","ROOD",,"Niet geregistreerd"
"Personenauto","91YB34","FIAT","500 R","19730101","20130305","ROOD",,"coupe"
"Personenauto","93YB67","FIAT","500 R","19750526","20130621","WIT",,"sedan"
"Personenauto","95XZ56","FIAT","500 R","19750613","19750613","ROOD",,"Niet geregistreerd"
"Personenauto","DE9074","FIAT","500 R","19720630","19910808","WIT",,"Niet geregistreerd"
"Personenauto","DM3140","FIAT","500 R","19680630","19960705","ROOD",,"Niet geregistreerd"
"Personenauto","GRJL63","FIAT","500 R","19750630","19930623","GROEN",,"Niet geregistreerd"
"Personenauto","JZ17BT","FIAT","500 R","19730630","19830629","BLAUW",,"Niet geregistreerd"
"Personenauto","NDLP87","FIAT","500 R","19731001","19951107","BLAUW",,"Niet geregistreerd"
