"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JDZ2","HONDA","ELEMENT","20030421","20090504","GRIJS",,"stationwagen"
"Personenauto","01DDHJ","HONDA","HR-V","19990702","19990702","GROEN",,"stationwagen"
"Personenauto","01DHKK","HONDA","HR-V","19990818","19990818","ZWART",,"stationwagen"
"Personenauto","01DTGX","HONDA","HONDA CR-V","19991206","19991206","BLAUW",,"stationwagen"
"Personenauto","01DVVX","HONDA","HR-V","20000104","20000104","GEEL",,"stationwagen"
"Personenauto","01DZBB","HONDA","HONDA CR-V","20000114","20000114","GROEN",,"stationwagen"
"Personenauto","01FRGX","HONDA","HR-V","20000530","20000530","BLAUW",,"stationwagen"
"Personenauto","01FTTV","HONDA","HR-V","20000714","20000714","GROEN",,"stationwagen"
"Personenauto","01FZTS","HONDA","HR-V","20000830","20000830","ZWART",,"stationwagen"
"Personenauto","01GDZV","HONDA","HONDA CR-V","20001003","20001003","BEIGE",,"stationwagen"
"Personenauto","01HFXJ","HONDA","HONDA CR-V","20010621","20010621","GRIJS",,"stationwagen"
"Personenauto","01JKJZ","HONDA","HR-V","20020517","20020517","GRIJS",,"stationwagen"
"Personenauto","01JVRX","HONDA","HR-V","20020912","20020912","ZWART",,"stationwagen"
"Personenauto","01LGPB","HONDA","HR-V","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","01LVHF","HONDA","HR-V","20030607","20030607","ZWART",,"stationwagen"
"Personenauto","01NHHK","HONDA","HR-V","20031003","20031003","GRIJS",,"stationwagen"
"Personenauto","01NRDH","HONDA","HONDA CR-V","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","01NVDG","HONDA","HR-V","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","01PZV4","HONDA","HONDA CR-V","20000216","20110413","ZWART",,"stationwagen"
"Personenauto","01RBTV","HONDA","HR-V","20050131","20050131","ZWART","24046","stationwagen"
"Personenauto","01XHPG","HONDA","HONDA CR-V","20020125","20070827","GRIJS",,"stationwagen"
"Personenauto","02DFZG","HONDA","HONDA CR-V","19990722","19990722","GROEN",,"stationwagen"
"Personenauto","02DXJP","HONDA","HONDA CR-V","20000105","20000105","BEIGE",,"stationwagen"
"Personenauto","02FBGN","HONDA","CIVIC AERODECK","20000128","20000128","ROOD",,"stationwagen"
"Personenauto","02FJNF","HONDA","HR-V","20000401","20000401","ZWART",,"stationwagen"
"Personenauto","02GJVG","HONDA","HR-V","20001208","20001208","GRIJS",,"stationwagen"
"Personenauto","02JVRX","HONDA","HR-V","20020914","20020914","GRIJS",,"stationwagen"
"Personenauto","02LJVK","HONDA","HR-V","20030203","20030203","GRIJS",,"stationwagen"
"Personenauto","02NFH7","HONDA","HONDA CR-V","20070910","20100827","GRIJS",,"stationwagen"
"Personenauto","02NNHS","HONDA","HR-V","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","02RBTV","HONDA","HR-V","20050210","20050210","GRIJS","22616","stationwagen"
"Personenauto","02RHSJ","HONDA","HR-V","20050409","20050409","ZWART","24046","stationwagen"
"Personenauto","02ZJF8","HONDA","FR-V","20080514","20121204","GRIJS",,"stationwagen"
"Personenauto","02ZVB1","HONDA","FR-V","20090323","20130214","GRIJS",,"stationwagen"
"Personenauto","03DDNT","HONDA","HONDA CR-V","19990708","19990708","ZWART",,"stationwagen"
"Personenauto","03DGHP","HONDA","HONDA CR-V","19990728","19990728","GRIJS",,"stationwagen"
"Personenauto","03FHFZ","HONDA","HONDA CR-V","20000324","20000324","ZWART",,"stationwagen"
"Personenauto","03FHHV","HONDA","HONDA CR-V","20000324","20000324","GROEN",,"stationwagen"
"Personenauto","03FJNF","HONDA","HR-V","20000414","20000414","ZWART",,"stationwagen"
"Personenauto","03FNZJ","HONDA","HONDA CR-V","20000511","20000511","GRIJS",,"stationwagen"
"Personenauto","03GGDZ","HONDA","HR-V","20001018","20001018","GRIJS",,"stationwagen"
"Personenauto","03HGVZ","HONDA","HR-V","20010705","20010705","GRIJS",,"stationwagen"
"Personenauto","03HLFT","HONDA","HONDA CR-V","20010830","20010830","GRIJS",,"stationwagen"
"Personenauto","03JDGH","HONDA","HONDA CR-V","20020219","20020219","ZWART",,"stationwagen"
"Personenauto","03JSKD","HONDA","HR-V","20020730","20020730","BLAUW",,"stationwagen"
"Personenauto","03LDHL","HONDA","HONDA CR-V","20020124","20021112","ZWART",,"stationwagen"
"Personenauto","03LKZV","HONDA","HONDA CR-V","19970929","20040806","GRIJS",,"stationwagen"
"Personenauto","03NXBK","HONDA","HR-V","20040316","20040316","GRIJS",,"stationwagen"
"Personenauto","03RKZT","HONDA","HR-V","20050519","20050519","ZWART","24046","stationwagen"
"Personenauto","03RXRB","HONDA","HR-V","20050930","20050930","ZWART","24046","stationwagen"
"Personenauto","03XGTL","HONDA","HONDA CR-V","20070601","20070601","GRIJS","41560","stationwagen"
"Personenauto","03XVX7","HONDA","HONDA CR-V","19990104","20120827","GRIJS",,"stationwagen"
"Personenauto","03ZFL1","HONDA","ODYSSEY","20020228","20121019","BEIGE",,"stationwagen"
"Personenauto","04DJJN","HONDA","HR-V","19990903","19990903","GRIJS",,"stationwagen"
"Personenauto","04FJNF","HONDA","HR-V","20000406","20000406","ORANJE",,"stationwagen"
"Personenauto","04GJRV","HONDA","HR-V","20010104","20010104","GRIJS",,"stationwagen"
"Personenauto","04HJR3","HONDA","CRV","20071015","20081216","BLAUW",,"stationwagen"
"Personenauto","04HLJJ","HONDA","HR-V","20010830","20010830","GRIJS",,"stationwagen"
"Personenauto","04HZGZ","HONDA","HONDA CR-V","19971127","20020116","ZWART",,"stationwagen"
