"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30VTVJ","Bedrijfsauto","FORD","TRANSIT","20241221","20230822",,"huifopbouw","3","N.v.t.","N.v.t.","4","2400","2300","3500","2400",,,"20010208","20010208","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"217","N1",,,"tegen r. balk 180 cm a. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-08-22T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V076TZ","Bedrijfsauto","FORD","TRANSIT","20250113","20190109","8589","huifopbouw","7","N.v.t.","N.v.t.","5","3199","2338","3500","2438",,,"20110524","20190109","Geen verstrekking in Open Data","34840","Ja",,"1162",,,"2800",,,"4",,,,,"219","N1",,,,"3500","460LEF DRW RWD",,,,,,"0.06","395","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2019-01-09T00:00:00.000","2011-05-24T00:00:00.000","2019-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V23FDV","Bedrijfsauto","FORD","TRANSIT","20240524","20240409","8661","huifopbouw","3","N.v.t.","N.v.t.","4","2402","1800","3500","1900","750",,"20110201","20240408","Geen verstrekking in Open Data","35138","Ja",,"1700",,,"2500",,"2","4",,,,"690","222","N1",,,,"3500",,,,,,,"0.04","350","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2024-04-09T00:00:00.000","2011-02-01T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,"326",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V318RN","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20240727","20180803","12110","huifopbouw","6","N.v.t.","N.v.t.","4","2198","2119","3500","2219","750",,"20130625","20180803","Geen verstrekking in Open Data","50104","Ja",,"1381",,,"2800",,"0","4","0","0",,"567","210","N1",,,"r. voorwielscherm by vooras","3500","FNB6",,"e1*2007/46*0262*04","CYRB4V","E7DWHA","0","0.04","350","Nee","Nee",,"Nee","6300","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2018-08-03T00:00:00.000","2013-06-25T00:00:00.000","2018-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V454NK","Bedrijfsauto","FORD","TRANSIT","20250422","20180612","9754","huifopbouw","3","N.v.t.","N.v.t.","4","2198","2290","3500","2390","750",,"20150925","20180612","Geen verstrekking in Open Data","40185","Ja",,"1210",,,"2800",,,"4",,,,,"221","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2018-06-12T00:00:00.000","2015-09-25T00:00:00.000","2018-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V571XL","Bedrijfsauto","FORD","TRANSIT","20250315","20190614","12610","huifopbouw","2","N.v.t.","N.v.t.","4","1995","2385","3500","2485","750",,"20190315","20190315","Geen verstrekking in Open Data","52207","Ja",,"1115",,"2800","2800",,"0","4","0","0",,"0","227","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*10","YNR62BFY","G3MDDHBBC00UA","0","0.05","395","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-06-14T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V672ZK","Bedrijfsauto","FORD","TRANSIT","20250517","20200124","12943","huifopbouw","3","N.v.t.","N.v.t.","4","2198","2212","3500","2312","750",,"20141216","20190508","Geen verstrekking in Open Data","53608","Ja",,"1288",,,"3500",,"2","4","0","0",,"620","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*01","CVR52BGX","M3MHCZCAHBVB","0","0.05","395","Nee","Nee",,"Nee","7000","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2020-01-24T00:00:00.000","2014-12-16T00:00:00.000","2019-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V745LF","Bedrijfsauto","FORD","TRANSIT","20250115","20180118","11368","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2410","3500","2510","750",,"20180115","20180115","Geen verstrekking in Open Data","46978","Ja",,"1090",,,"2800",,,"6",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","350","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2018-01-18T00:00:00.000","2018-01-15T00:00:00.000","2018-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR22H","Bedrijfsauto","FORD","TRANSIT","20240714","20221230","9603","huifopbouw","3","N.v.t.","N.v.t.","4","2198","2760","3500","2860",,,"20150220","20191206","Geen verstrekking in Open Data","39550","Ja","90","740",,,,,,"4",,,,,"220","N2",,,"r. voorwielscherm by vooras","4700","FFD",,,,,,"0.04","452","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-12-30T00:00:00.000","2015-02-20T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP19V","Bedrijfsauto","FORD","TRANSIT","20240217","20230920","15111","huifopbouw","3","N.v.t.","N.v.t.","4","1995","2138","3500","2238","750",,"20170609","20200810","Geen verstrekking in Open Data","62736","Ja",,"1362",,,"2750",,"0","4","0","0",,"680","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*07","YLF61BGX","G3WMDZCASAXA","0","0.03","395","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-02-17T00:00:00.000","2023-09-20T00:00:00.000","2017-06-09T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
