"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LSX5","MERCEDES-BENZ","280 SE","19840803","20100621","GRIJS",,"sedan"
"Personenauto","00ND51","MERCEDES-BENZ","280 S","19760817","19760817","BRUIN",,"Niet geregistreerd"
"Personenauto","00YB50","MERCEDES-BENZ","280 SL","19750929","20040614","GROEN",,"cabriolet"
"Personenauto","03HSB1","MERCEDES-BENZ","280 S","19830513","20090206","BLAUW",,"sedan"
"Personenauto","05HZG6","MERCEDES-BENZ","280 SE","19830118","20090324","GROEN",,"sedan"
"Personenauto","0698RA","MERCEDES-BENZ","280 SAUTOMATIC","19710304","19710304","GRIJS",,"Niet geregistreerd"
"Personenauto","06HKKP","MERCEDES-BENZ","E 280 SEDAN","19931208","20010814","BLAUW",,"sedan"
"Personenauto","06MX86","MERCEDES-BENZ","280 S","19760730","19760730","GRIJS",,"Niet geregistreerd"
"Personenauto","06YB24","MERCEDES-BENZ","280 SE","19740328","20041025","WIT",,"sedan"
"Personenauto","08HHX4","MERCEDES-BENZ","280 SE","19840716","20081127","GROEN",,"sedan"
"Personenauto","08JFP4","MERCEDES-BENZ","E 280 SEDAN","19930322","20090515","GRIJS",,"sedan"
"Personenauto","08VE49","MERCEDES-BENZ","280 SE","19770630","19780426","BLAUW",,"Niet geregistreerd"
"Personenauto","08YD58","MERCEDES-BENZ","280 S","19750801","20150313","ZWART",,"sedan"
"Personenauto","10YB65","MERCEDES-BENZ","280 SE","19761231","20050226","GRIJS",,"sedan"
"Personenauto","13YA40","MERCEDES-BENZ","280 SLC","19760102","20010309","GROEN",,"Niet geregistreerd"
"Personenauto","15XZFS","MERCEDES-BENZ","280 SE","19830630","20071106","BRUIN",,"sedan"
"Personenauto","1662SF","MERCEDES-BENZ","280 S AUTOMATIC","19711027","19711027","BLAUW",,"Niet geregistreerd"
"Personenauto","16SP32","MERCEDES-BENZ","280 SLC","19770722","19770722","BRUIN",,"Niet geregistreerd"
"Personenauto","17SHRK","MERCEDES-BENZ","280 SE","19840406","20060107","WIT",,"sedan"
"Personenauto","17YA28","MERCEDES-BENZ","280 SE","19760228","20010412","GRIJS",,"Niet geregistreerd"
"Personenauto","18YA46","MERCEDES-BENZ","280 SE","19750106","20010507","BEIGE",,"sedan"
"Personenauto","19SXBX","MERCEDES-BENZ","S 280 SEDAN","19931012","20060603","GRIJS",,"sedan"
"Personenauto","21JTX9","MERCEDES-BENZ","280 SE","19820901","20090827","BLAUW",,"sedan"
"Personenauto","26TNB7","MERCEDES-BENZ","280 SE","19830111","20120228","BLAUW",,"sedan"
"Personenauto","26YA36","MERCEDES-BENZ","280 SE","19770425","20010824","WIT",,"sedan"
"Personenauto","28NRB2","MERCEDES-BENZ","280 SE","19850726","20101030","BLAUW",,"sedan"
"Personenauto","28XRSB","MERCEDES-BENZ","C 280 SEDAN","19931220","20070831","PAARS",,"sedan"
"Personenauto","32XGLD","MERCEDES-BENZ","280 S","19820507","20070508","WIT",,"sedan"
"Personenauto","34PPD8","MERCEDES-BENZ","280 SE","19850904","20110423","ZWART",,"sedan"
"Personenauto","35JPL8","MERCEDES-BENZ","280 SE","19831011","20091210","GRIJS",,"sedan"
"Personenauto","35YA42","MERCEDES-BENZ","280 S","19740513","19990810","BEIGE",,"sedan"
"Personenauto","37ZDHT","MERCEDES-BENZ","280 SE","19820820","20071221","BRUIN",,"sedan"
"Personenauto","3945SN","MERCEDES-BENZ","280 S AUTOMATIC","19710928","19710928","GROEN",,"Niet geregistreerd"
"Personenauto","40PXBX","MERCEDES-BENZ","280 S","19781026","20041222","WIT",,"sedan"
"Personenauto","42XKT6","MERCEDES-BENZ","C 280 SEDAN","19940316","20121117","ROOD",,"sedan"
"Personenauto","43YB76","MERCEDES-BENZ","280 SLC","19750207","19950918","BRUIN",,"Niet geregistreerd"
"Personenauto","44YD72","MERCEDES-BENZ","280 SE","19750228","20180321","WIT",,"sedan"
"Personenauto","47XXZF","MERCEDES-BENZ","280 SE","19791017","20071101","WIT",,"sedan"
"Personenauto","48GHRH","MERCEDES-BENZ","280 SE","19750801","20001110","GROEN",,"Niet geregistreerd"
"Personenauto","48TGB7","MERCEDES-BENZ","280 SE","19841030","20120112","WIT",,"sedan"
"Personenauto","48VV17","MERCEDES-BENZ","280 S","19780613","19780613","BLAUW",,"Niet geregistreerd"
"Personenauto","49TM61","MERCEDES-BENZ","280 S","19771028","19771028","BRUIN",,"sedan"
"Personenauto","4TVZ05","MERCEDES-BENZ","280 SL","19821018","20140523","BLAUW",,"cabriolet"
"Personenauto","51DJGN","MERCEDES-BENZ","280 SE","19740514","20000510","BRUIN",,"sedan"
"Personenauto","57HJN4","MERCEDES-BENZ","280 SE","19830804","20081212","BLAUW",,"sedan"
"Personenauto","57JGG6","MERCEDES-BENZ","280 SE","19830926","20090511","GROEN",,"sedan"
"Personenauto","59NDBL","MERCEDES-BENZ","280 S","19830627","20030721","GRIJS",,"sedan"
"Personenauto","62JFG4","MERCEDES-BENZ","E 280 SEDAN","19960624","20090427","BLAUW",,"sedan"
"Personenauto","63FVHH","MERCEDES-BENZ","280 SL CABRIOLET","19820923","20000717","BLAUW",,"cabriolet"
"Personenauto","65YB24","MERCEDES-BENZ","280 SL","19770623","19960113","GROEN",,"Niet geregistreerd"
"Personenauto","66RBLN","MERCEDES-BENZ","280 SE","19850327","20050118","GRIJS",,"sedan"
"Personenauto","67JSH1","MERCEDES-BENZ","280 SE","19830324","20090806","BLAUW",,"sedan"
"Personenauto","67YB23","MERCEDES-BENZ","280 S","19750609","20000726","WIT",,"sedan"
"Personenauto","6KGT95","MERCEDES-BENZ","280 SE","19840517","20130412","BLAUW",,"sedan"
"Personenauto","73DBJJ","MERCEDES-BENZ","E 280 SEDAN","19930815","19990616","GRIJS",,"sedan"
"Personenauto","73VJ38","MERCEDES-BENZ","280 SE","19780810","19780810","BLAUW",,"Niet geregistreerd"
"Personenauto","73XFBR","MERCEDES-BENZ","280 SE","19810706","20070417","GRIJS",,"limousine"
"Personenauto","74MG30","MERCEDES-BENZ","280 S AUTOMATIC","19720830","19720830","BLAUW",,"Niet geregistreerd"
"Personenauto","77XDLX","MERCEDES-BENZ","280 SL","19850228","20070406","WIT",,"cabriolet"
"Personenauto","80HRZ7","MERCEDES-BENZ","280 S","19840406","20090205","GEEL",,"sedan"
"Personenauto","81KSJ9","MERCEDES-BENZ","280 SE","19840524","20100126","BRUIN",,"sedan"
"Personenauto","86DXFK","MERCEDES-BENZ","280 S","19730428","20000407","GRIJS",,"sedan"
"Personenauto","86LXB8","MERCEDES-BENZ","280 SE","19830317","20100705","GROEN",,"sedan"
"Personenauto","89DPDP","MERCEDES-BENZ","280 SE","19740315","20001228","GROEN",,"sedan"
"Personenauto","9149ZJ","MERCEDES-BENZ","280 S","19730801","19730801","GEEL",,"Niet geregistreerd"
"Personenauto","93XRLN","MERCEDES-BENZ","280 SE","19840905","20070823","GROEN",,"sedan"
"Personenauto","94RSRN","MERCEDES-BENZ","280 SE","19800731","20050826","WIT",,"sedan"
"Personenauto","98YD11","MERCEDES-BENZ","280 SE","19740107","20220722","WIT",,"sedan"
"Personenauto","99YB32","MERCEDES-BENZ","280 SL","19770524","20140319","WIT",,"cabriolet"
"Personenauto","AE3376","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","19990625","WIT",,"sedan"
"Personenauto","AE8335","MERCEDES-BENZ","280 SE","19710109","19990909","WIT",,"coupe"
"Personenauto","AE9822","MERCEDES-BENZ","280 SE","19680403","19991129","WIT",,"Niet geregistreerd"
"Personenauto","AH3873","MERCEDES-BENZ","280 SE","19690522","20000727","CREME",,"sedan"
"Personenauto","AH5110","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720601","20001012","BLAUW",,"sedan"
"Personenauto","AH5846","MERCEDES-BENZ","280 SE","19691208","20010116","WIT",,"sedan"
"Personenauto","AH6749","MERCEDES-BENZ","280 SL AUTOMATIC","19701209","20010411","WIT",,"cabriolet"
"Personenauto","AH8564","MERCEDES-BENZ","280 SE 4.5 AUTOMATIC","19720228","20011026","BLAUW",,"sedan"
"Personenauto","AL7755","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19700915","20040925","BEIGE",,"coupe"
"Personenauto","AM0893","MERCEDES-BENZ","280 SE","19690228","20060324","BLAUW",,"sedan"
"Personenauto","AM2202","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20061004","GRIJS",,"cabriolet"
"Personenauto","AM6135","MERCEDES-BENZ","280 SL AUTOMATIC","19680401","20080731","WIT",,"cabriolet"
"Personenauto","AM8558","MERCEDES-BENZ","280 SE","19720228","20090805","BLAUW",,"sedan"
"Personenauto","AR9588","MERCEDES-BENZ","280 SE","19720630","20160314","BLAUW",,"sedan"
"Personenauto","DE1096","MERCEDES-BENZ","280 SL","19690630","19880202","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6794","MERCEDES-BENZ","280 SL","19700630","19901016","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0703","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","19920227","ZWART",,"Niet geregistreerd"
"Personenauto","DK03HK","MERCEDES-BENZ","280 S","19760902","19760902","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0912","MERCEDES-BENZ","280 SE","19690425","19960417","WIT",,"cabriolet"
"Personenauto","DM4199","MERCEDES-BENZ","280 SL AUTOMATIC","19710228","19960808","BLAUW",,"cabriolet"
"Personenauto","DM4875","MERCEDES-BENZ","280 SL","19700630","20171117","GROEN",,"Niet geregistreerd"
"Personenauto","DM5236","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710716","19960924","ROOD",,"Niet geregistreerd"
"Personenauto","DM6309","MERCEDES-BENZ","280 SE 3.5","19720309","19961128","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8411","MERCEDES-BENZ","280 SE/9 3.5","19710526","19970606","WIT",,"Niet geregistreerd"
"Personenauto","DR3491","MERCEDES-BENZ","280 SE","19720725","19970829","ROOD",,"Niet geregistreerd"
"Personenauto","DR3886","MERCEDES-BENZ","280 SEL","19680630","19970916","WIT",,"Niet geregistreerd"
"Personenauto","DR5467","MERCEDES-BENZ","280 SE 935","19720310","19980121","GRIJS",,"sedan"
"Personenauto","DZ4347","MERCEDES-BENZ","280 SL","19700228","20171010","BRUIN",,"cabriolet"
"Personenauto","DZ5615","MERCEDES-BENZ","280 SE","19680228","20180604","ZWART",,"coupe"
"Personenauto","DZ7496","MERCEDES-BENZ","280 SL","19690701","20190408","ZWART",,"cabriolet"
"Personenauto","FY72PG","MERCEDES-BENZ","280 S","19800716","19800716","GRIJS",,"Niet geregistreerd"
"Personenauto","GD574G","MERCEDES-BENZ","280 SL","19800101","20150421","BRUIN",,"cabriolet"
"Personenauto","H965KS","MERCEDES-BENZ","280 SE","19780228","20220322","BLAUW",,"sedan"
"Personenauto","HG62HB","MERCEDES-BENZ","280 SLC","19810929","19810929","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ03PH","MERCEDES-BENZ","280 S","19820105","19820105","GRIJS",,"Niet geregistreerd"
"Personenauto","J025DJ","MERCEDES-BENZ","280 SL","19830228","20210615","GRIJS",,"cabriolet"
"Personenauto","JBHN36","MERCEDES-BENZ","280 SL","19820228","19940603","GRIJS",,"Niet geregistreerd"
"Personenauto","JFXD48","MERCEDES-BENZ","E 280 SEDAN","19940722","19940722","GRIJS",,"sedan"
"Personenauto","KF70DY","MERCEDES-BENZ","280 SL","19760630","19780710","WIT",,"Niet geregistreerd"
"Personenauto","LJ34HB","MERCEDES-BENZ","280 SLC","19780119","19780119","GRIJS",,"Niet geregistreerd"
"Personenauto","LNLD18","MERCEDES-BENZ","280 SL","19840330","19980108","GRIJS",,"Niet geregistreerd"
"Personenauto","LPJS11","MERCEDES-BENZ","E 280 SEDAN","19950615","19950615","GRIJS",,"sedan"
"Personenauto","LPRB86","MERCEDES-BENZ","S 280 SEDAN","19950619","19950619","BLAUW",,"sedan"
"Personenauto","LS82XV","MERCEDES-BENZ","280 SE","19850117","19850117","ZWART",,"Niet geregistreerd"
"Personenauto","LXXG52","MERCEDES-BENZ","C 280 SEDAN","19950920","19950920","GRIJS",,"sedan"
"Personenauto","NR75BS","MERCEDES-BENZ","280 SE","19850913","19850913","BEIGE",,"Niet geregistreerd"
"Personenauto","P030VB","MERCEDES-BENZ","280 SLC","19791016","20220623","ORANJE",,"coupe"
"Personenauto","P631BJ","MERCEDES-BENZ","S 280 SEDAN","19970415","20220126","ZWART",,"sedan"
"Personenauto","PBVT62","MERCEDES-BENZ","280 SL","19760703","19960522","BLAUW",,"Niet geregistreerd"
"Personenauto","PFTR79","MERCEDES-BENZ","S 280 SEDAN","19960628","19960628","ZWART",,"sedan"
"Personenauto","PG65PD","MERCEDES-BENZ","280 SLC","19790208","19790208","GRIJS",,"Niet geregistreerd"
"Personenauto","PJGJ77","MERCEDES-BENZ","E 280 SEDAN","19960730","19960730","GRIJS",,"sedan"
"Personenauto","PM0873","MERCEDES-BENZ","280 SL","19710228","20201203","GRIJS",,"cabriolet"
"Personenauto","PM1572","MERCEDES-BENZ","280 SEL","19700826","20210402","BRUIN",,"sedan"
"Personenauto","PM1992","MERCEDES-BENZ","280 SL","19690701","20210708","GROEN",,"cabriolet"
"Personenauto","PM3882","MERCEDES-BENZ","280 SL","19700228","20220502","GROEN",,"cabriolet"
"Personenauto","PM4000","MERCEDES-BENZ","280 SE","19700101","20220705","WIT",,"sedan"
