"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZNRB","CHATEAU","H-SERIES","20080423","20080423","WIT",,"kampeerwagen"
"Personenauto","06TVGG","CHATEAU","A-SERIES","20070215","20070215","WIT",,"kampeerwagen"
"Aanhangwagen","0777WZ","CHATEAU","364","19830407","19830407","N.v.t.",,"kampeerwagen"
"Personenauto","12PZZ6","CHATEAU","H-SERIES","20080401","20110414","WIT",,"kampeerwagen"
"Personenauto","15ZRFF","CHATEAU","A-SERIES","20080424","20080424","WIT",,"kampeerwagen"
"Personenauto","17SPV5","CHATEAU","H-SERIES","20090629","20111111","WIT",,"kampeerwagen"
"Personenauto","18GPN1","CHATEAU","H-SERIES","20080808","20080808","WIT",,"kampeerwagen"
"Personenauto","25ZJHZ","CHATEAU","H-SERIES","20080312","20080312","WIT",,"kampeerwagen"
"Personenauto","20XBST","CHATEAU","H-SERIES","20070405","20070405","WIT",,"kampeerwagen"
"Personenauto","32TNRB","CHATEAU","H-SERIES","20070316","20070316","WIT",,"kampeerwagen"
"Personenauto","3XLT59","CHATEAU","H-SERIES","20070615","20140915","WIT",,"kampeerwagen"
"Personenauto","40ZJJD","CHATEAU","H-SERIES","20080218","20080218","WIT",,"kampeerwagen"
"Personenauto","48XGSJ","CHATEAU","H-SERIES","20071113","20071113","WIT",,"kampeerwagen"
"Personenauto","49TKKK","CHATEAU","A-SERIES","20061016","20061016","WIT",,"kampeerwagen"
"Personenauto","4XDF41","CHATEAU","H-SERIES","20080129","20140625","WIT",,"kampeerwagen"
"Personenauto","50XGVB","CHATEAU","A-SERIES","20070709","20070709","WIT",,"kampeerwagen"
"Personenauto","56JXX2","CHATEAU","A-SERIES","20080626","20090921","WIT",,"kampeerwagen"
"Personenauto","59ZLTL","CHATEAU","H-SERIES","20080321","20080321","WIT",,"kampeerwagen"
"Personenauto","61RFN5","CHATEAU","H-SERIES","20070323","20110517","WIT",,"kampeerwagen"
"Personenauto","64XDTJ","CHATEAU","H-SERIES","20070419","20070419","WIT",,"kampeerwagen"
"Personenauto","65XDTJ","CHATEAU","H-SERIES","20070425","20070425","WIT",,"kampeerwagen"
"Aanhangwagen","66WR62","CHATEAU","330","19870603","19870603","N.v.t.",,"kampeerwagen"
"Personenauto","68NXN7","CHATEAU","H-SERIES","20080606","20110118","WIT",,"kampeerwagen"
"Personenauto","68TZTL","CHATEAU","H-SERIES","20070321","20070321","WIT",,"kampeerwagen"
"Personenauto","69HXX4","CHATEAU","H-SERIES","20090320","20090320","WIT",,"kampeerwagen"
"Personenauto","69XDNP","CHATEAU","A-SERIES","20070412","20070412","WIT",,"kampeerwagen"
"Personenauto","70JFG1","CHATEAU","H-SERIES","20070705","20090424","WIT",,"kampeerwagen"
"Middenasaanhangwagen","79WVRJ","CHATEAU","CHATEAU","20080207","20200102","N.v.t.",,"kampeerwagen"
"Personenauto","83XBSP","CHATEAU","H-SERIES","20070425","20070425","WIT",,"kampeerwagen"
"Personenauto","89GRB6","CHATEAU","H-SERIES","20080815","20080815","WIT",,"kampeerwagen"
"Personenauto","8TXX29","CHATEAU","H-SERIES","20070223","20140602","WIT",,"kampeerwagen"
"Personenauto","94RBF1","CHATEAU","H-SERIES","20080822","20110427","WIT",,"kampeerwagen"
"Personenauto","96HLH6","CHATEAU","H-SERIES","20090109","20090109","WIT",,"kampeerwagen"
"Personenauto","97XDNN","CHATEAU","A-SERIES","20070420","20070420","WIT",,"kampeerwagen"
"Personenauto","98GNK3","CHATEAU","A-SERIES","20080724","20080724","WIT",,"kampeerwagen"
"Personenauto","9KKF89","CHATEAU","H-SERIES","20070727","20130517","WIT",,"kampeerwagen"
"Personenauto","9TRK52","CHATEAU","A-SERIES","20070524","20140415","WIT",,"kampeerwagen"
"Personenauto","GH277V","CHATEAU","CHATEAU H671G","20070615","20150604","WIT",,"kampeerwagen"
"Personenauto","GJ716X","CHATEAU","A-SERIES","20080523","20150605","WIT",,"kampeerwagen"
"Personenauto","HF600R","CHATEAU","H671G","20070521","20151014","WIT",,"kampeerwagen"
"Personenauto","HN306B","CHATEAU","H-SERIES","20070910","20151211","WIT",,"kampeerwagen"
"Personenauto","HP062X","CHATEAU","A-SERIES","20070323","20151222","WIT",,"kampeerwagen"
"Personenauto","J045KJ","CHATEAU","H-SERIES","20070716","20200831","WIT",,"kampeerwagen"
"Personenauto","J674KL","CHATEAU","CHATEAU H671G","20080204","20200824","WIT",,"kampeerwagen"
"Personenauto","JT444R","CHATEAU","A-SERIES","20080319","20160628","WIT",,"kampeerwagen"
"Personenauto","K233FB","CHATEAU","H-SERIES","20080310","20201204","WIT",,"kampeerwagen"
"Personenauto","KJ382L","CHATEAU","CHATEAU H671G","20070822","20160929","WIT",,"kampeerwagen"
"Personenauto","NG114B","CHATEAU","H-SERIES","20070420","20170105","WIT",,"kampeerwagen"
"Personenauto","NJ672Z","CHATEAU","H-SERIES","20081029","20170322","WIT",,"kampeerwagen"
"Personenauto","PT104F","CHATEAU","H-SERIES","20080409","20170921","WIT",,"kampeerwagen"
"Personenauto","R308LG","CHATEAU","H-SERIES","20090716","20221112","WIT",,"kampeerwagen"
"Personenauto","SB779H","CHATEAU","H-SERIES","20070425","20180310","WIT",,"kampeerwagen"
"Personenauto","SF234B","CHATEAU","H-SERIES","20090122","20180312","WIT",,"kampeerwagen"
"Personenauto","TH918D","CHATEAU","H-SERIES","20100709","20180803","WIT",,"kampeerwagen"
"Personenauto","TK178X","CHATEAU","H-SERIES","20070816","20181006","WIT",,"kampeerwagen"
"Personenauto","TS617P","CHATEAU","H-SERIES","20070402","20181009","WIT",,"kampeerwagen"
"Aanhangwagen","WR64PS","CHATEAU","395 C","19970116","19970116","N.v.t.",,"kampeerwagen"
"Personenauto","XT830L","CHATEAU","H-SERIES","20070629","20190329","WIT",,"kampeerwagen"
"Personenauto","ZL543P","CHATEAU","A-SERIES","20080507","20190620","WIT",,"kampeerwagen"
"Personenauto","19XFP4","CHATEAU","A-SERIES","20070606","20120530","WIT",,"kampeerwagen"
"Personenauto","18XBST","CHATEAU","A-SERIES","20070403","20070403","WIT",,"kampeerwagen"
"Personenauto","KS869K","CHATEAU","H671G","20070418","20161114","WIT",,"kampeerwagen"
"Personenauto","40XFHB","CHATEAU","H-SERIES","20070424","20070424","WIT",,"kampeerwagen"
"Personenauto","G101KZ","CHATEAU","H671G","20081024","20191024","WIT",,"kampeerwagen"
