"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G011JR","PORSCHE","CAYENNE E-HYBRID","20191009","20191009","ZWART","144496","stationwagen"
"Personenauto","G013JR","PORSCHE","CAYENNE E-HYBRID","20191008","20191008","ZWART","148507","stationwagen"
"Personenauto","G015LR","PORSCHE","CAYENNE E-HYBRID","20191025","20191025","BLAUW","153070","stationwagen"
"Personenauto","G031JN","PORSCHE","CAYENNE E-HYBRID","20191009","20191009","ZWART","154019","stationwagen"
"Personenauto","G033JN","PORSCHE","CAYENNE E-HYBRID","20191009","20191009","GRIJS","143572","stationwagen"
"Personenauto","G034JN","PORSCHE","CAYENNE E-HYBRID","20191007","20191007","GRIJS","151922","stationwagen"
"Personenauto","G037SX","PORSCHE","CAYENNE E-HYBRID","20191206","20191206","GRIJS","131923","stationwagen"
"Personenauto","G042TG","PORSCHE","CAYENNE E-HYBRID","20191129","20191129","WIT","151165","stationwagen"
"Personenauto","G050JX","PORSCHE","CAYENNE E-HYBRID","20191009","20191009","ZWART","128562","stationwagen"
"Personenauto","G051HL","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","ZWART","134120","stationwagen"
"Personenauto","G053RH","PORSCHE","CAYENNE E-HYBRID","20191114","20191114","GRIJS","136293","stationwagen"
"Personenauto","G063KT","PORSCHE","CAYENNE E-HYBRID","20191021","20191021","ZWART","137500","stationwagen"
"Personenauto","G064PG","PORSCHE","CAYENNE E-HYBRID","20191107","20191107","BLAUW","130909","stationwagen"
"Personenauto","G070PS","PORSCHE","CAYENNE E-HYBRID","20191115","20191115","WIT","174430","stationwagen"
"Personenauto","G080ZB","PORSCHE","CAYENNE E-HYBRID","20200102","20200102","GRIJS","122660","stationwagen"
"Personenauto","G084LJ","PORSCHE","CAYENNE E-HYBRID","20191028","20191028","BLAUW","147457","stationwagen"
"Personenauto","G085LJ","PORSCHE","CAYENNE E-HYBRID","20191025","20191025","BLAUW","128016","stationwagen"
"Personenauto","G086LJ","PORSCHE","CAYENNE E-HYBRID","20191025","20191025","ZWART","123736","stationwagen"
"Personenauto","G087LJ","PORSCHE","CAYENNE E-HYBRID","20191025","20191025","GRIJS","141670","stationwagen"
"Personenauto","G099JX","PORSCHE","CAYENNE E-HYBRID","20191011","20191011","BLAUW","127789","stationwagen"
"Personenauto","G100JX","PORSCHE","CAYENNE E-HYBRID","20191011","20191011","ZWART","136266","stationwagen"
"Personenauto","G101LB","PORSCHE","CAYENNE E-HYBRID","20191024","20191024","GRIJS","121915","stationwagen"
"Personenauto","G102LB","PORSCHE","CAYENNE E-HYBRID","20191022","20191022","ZWART","138578","stationwagen"
"Personenauto","G103KD","PORSCHE","CAYENNE E-HYBRID","20191014","20191014","BLAUW","161457","stationwagen"
"Personenauto","G103LB","PORSCHE","CAYENNE E-HYBRID","20191023","20191023","GRIJS","133389","stationwagen"
"Personenauto","G104KD","PORSCHE","CAYENNE E-HYBRID","20191016","20191016","BLAUW","128345","stationwagen"
"Personenauto","G104LB","PORSCHE","CAYENNE E-HYBRID","20191021","20191021","ZWART","138470","stationwagen"
"Personenauto","G126KD","PORSCHE","CAYENNE E-HYBRID","20191010","20191010","WIT","140889","stationwagen"
"Personenauto","G127HL","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","GRIJS","155729","stationwagen"
"Personenauto","G131NH","PORSCHE","CAYENNE E-HYBRID","20191031","20191031","GRIJS","158333","stationwagen"
"Personenauto","G136HT","PORSCHE","CAYENNE E-HYBRID","20191001","20191001","GRIJS","147871","stationwagen"
"Personenauto","G145HL","PORSCHE","CAYENNE E-HYBRID","20191002","20191002","GRIJS","125762","stationwagen"
"Personenauto","G150FF","PORSCHE","CAYENNE E-HYBRID","20180806","20191219","ZWART","124376","stationwagen"
"Personenauto","G151PF","PORSCHE","CAYENNE E-HYBRID","20191108","20191108","GRIJS","132641","stationwagen"
"Personenauto","G152PF","PORSCHE","CAYENNE E-HYBRID","20191104","20191104","ZWART","135775","stationwagen"
"Personenauto","G158PF","PORSCHE","CAYENNE E-HYBRID","20191108","20191108","GRIJS","137741","stationwagen"
"Personenauto","G165HJ","PORSCHE","CAYENNE E-HYBRID","20191001","20191001","BLAUW","124829","stationwagen"
"Personenauto","G177HJ","PORSCHE","CAYENNE E-HYBRID","20190926","20190926","ZWART","138909","stationwagen"
"Personenauto","G179HJ","PORSCHE","CAYENNE E-HYBRID","20190926","20190926","GRIJS","149388","stationwagen"
"Personenauto","G180HJ","PORSCHE","CAYENNE E-HYBRID","20190927","20190927","BLAUW","120883","stationwagen"
"Personenauto","G186HJ","PORSCHE","CAYENNE E-HYBRID","20191008","20191008","ZWART","144725","stationwagen"
"Personenauto","G195NG","PORSCHE","CAYENNE E-HYBRID","20191112","20191112","ZWART","142796","stationwagen"
"Personenauto","G210NV","PORSCHE","CAYENNE E-HYBRID","20191105","20191105","GRIJS","119477","stationwagen"
"Personenauto","G212PL","PORSCHE","CAYENNE E-HYBRID","20191111","20191111","ZWART","117069","stationwagen"
"Personenauto","G213KJ","PORSCHE","CAYENNE E-HYBRID","20191019","20191019","ZWART","154415","stationwagen"
"Personenauto","G225VD","PORSCHE","CAYENNE E-HYBRID","20180829","20191206","ZWART","117893","stationwagen"
"Personenauto","G227NG","PORSCHE","CAYENNE E-HYBRID","20191101","20191101","ZWART","142298","stationwagen"
"Personenauto","G231XD","PORSCHE","CAYENNE E-HYBRID","20200102","20200102","GRIJS","145837","stationwagen"
"Personenauto","G239XD","PORSCHE","CAYENNE E-HYBRID","20191218","20191218","BLAUW","156111","stationwagen"
"Personenauto","G242JH","PORSCHE","CAYENNE E-HYBRID","20191007","20191007","ZWART","126649","stationwagen"
"Personenauto","G244JH","PORSCHE","CAYENNE E-HYBRID","20191007","20191007","ZWART","126649","stationwagen"
"Personenauto","G254KR","PORSCHE","CAYENNE E-HYBRID","20191018","20191018","ZWART","141047","stationwagen"
"Personenauto","G284XV","PORSCHE","CAYENNE E-HYBRID","20200103","20200103","GRIJS","138773","stationwagen"
"Personenauto","G285XV","PORSCHE","CAYENNE E-HYBRID","20200106","20200106","ZWART","132364","stationwagen"
"Personenauto","G289PK","PORSCHE","CAYENNE E-HYBRID","20191113","20191113","WIT","156854","stationwagen"
"Personenauto","G303HD","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","ZWART","129226","stationwagen"
"Personenauto","G304HD","PORSCHE","CAYENNE E-HYBRID","20191002","20191002","GRIJS","135108","stationwagen"
"Personenauto","G305HD","PORSCHE","CAYENNE E-HYBRID","20190926","20190926","GRIJS","143925","stationwagen"
"Personenauto","G306HD","PORSCHE","CAYENNE E-HYBRID","20190927","20190927","GRIJS","130106","stationwagen"
"Personenauto","G307HD","PORSCHE","CAYENNE E-HYBRID","20191001","20191001","GRIJS","137296","stationwagen"
"Personenauto","G308HD","PORSCHE","CAYENNE E-HYBRID","20191009","20191009","BLAUW","150353","stationwagen"
"Personenauto","G312JH","PORSCHE","CAYENNE E-HYBRID","20191007","20191007","ZWART","141992","stationwagen"
"Personenauto","G315RG","PORSCHE","CAYENNE E-HYBRID","20191115","20191115","BLAUW","177402","stationwagen"
"Personenauto","G321HD","PORSCHE","CAYENNE E-HYBRID","20190927","20190927","ZWART","126453","stationwagen"
"Personenauto","G322HD","PORSCHE","CAYENNE E-HYBRID","20190926","20190926","ZWART","149422","stationwagen"
"Personenauto","G323HD","PORSCHE","CAYENNE E-HYBRID","20190930","20190930","ZWART","133236","stationwagen"
"Personenauto","G324HD","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","ZWART","144425","stationwagen"
"Personenauto","G325HD","PORSCHE","CAYENNE E-HYBRID","20191018","20191018","GRIJS","153489","stationwagen"
"Personenauto","G326HD","PORSCHE","CAYENNE E-HYBRID","20190930","20190930","GRIJS","127000","stationwagen"
"Personenauto","G327HD","PORSCHE","CAYENNE E-HYBRID","20190925","20190925","GRIJS","133955","stationwagen"
"Personenauto","G328HD","PORSCHE","CAYENNE E-HYBRID","20190926","20190926","ZWART","149351","stationwagen"
"Personenauto","G329HD","PORSCHE","CAYENNE E-HYBRID","20191007","20191007","ZWART","135018","stationwagen"
"Personenauto","G330HD","PORSCHE","CAYENNE E-HYBRID","20190930","20190930","GRIJS","148935","stationwagen"
"Personenauto","G330JH","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","GRIJS","147662","stationwagen"
