"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NSR1","KNAUS","R16","20080627","20101113","GRIJS",,"kampeerwagen"
"Personenauto","01NXT2","KNAUS","R11","20100317","20110115","WIT",,"kampeerwagen"
"Personenauto","03TLV5","KNAUS","R22","20090525","20120312","WIT",,"kampeerwagen"
"Personenauto","16PTB8","KNAUS","R08","20080304","20110318","WIT",,"kampeerwagen"
"Personenauto","17XFF6","KNAUS","R16","20120616","20120616","GRIJS","45000","kampeerwagen"
"Personenauto","28ZGNL","KNAUS","R06","20060117","20080123","WIT",,"kampeerwagen"
"Personenauto","30PDLB","KNAUS","----","20040527","20040527","WIT",,"kampeerwagen"
"Personenauto","33LBV7","KNAUS","R05","20080325","20100323","WIT",,"kampeerwagen"
"Personenauto","36XDNG","KNAUS","R06","20060412","20070414","WIT",,"kampeerwagen"
"Personenauto","41LPSX","KNAUS","TRAVELLER ALKOVEN","20030424","20030424","WIT",,"kampeerwagen"
"Personenauto","42SKHZ","KNAUS","R06","20060206","20060206","WIT",,"kampeerwagen"
"Personenauto","46ZBZN","KNAUS","R05","20070913","20080104","GRIJS",,"kampeerwagen"
"Personenauto","55RLGH","KNAUS","R04","20050624","20050624","WIT",,"kampeerwagen"
"Personenauto","5ZSV37","KNAUS","R21","20110304","20150317","WIT",,"kampeerwagen"
"Personenauto","61ZFNF","KNAUS","R04","20050503","20080107","WIT",,"kampeerwagen"
"Personenauto","6ZLB03","KNAUS","R22","20090605","20150411","GRIJS",,"kampeerwagen"
"Personenauto","71SLJB","KNAUS","R06","20060223","20060223","WIT",,"kampeerwagen"
"Personenauto","79XDKV","KNAUS","R06","20070407","20070407","WIT",,"kampeerwagen"
"Personenauto","7ZDV49","KNAUS","R04","20140523","20141215","WIT",,"kampeerwagen"
"Personenauto","87TVJH","KNAUS","RO4","20060123","20070202","WIT",,"kampeerwagen"
"Personenauto","96KVS3","KNAUS","ORBITER ALKOVEN","20030410","20100226","WIT",,"kampeerwagen"
"Personenauto","97SVRB","KNAUS","R06","20060520","20060520","WIT",,"kampeerwagen"
"Personenauto","H878TG","KNAUS","R12","20200516","20200516","WIT","73701","kampeerwagen"
"Personenauto","H971KB","KNAUS","R15","20190520","20200220","GRIJS","52985","kampeerwagen"
"Personenauto","J259GK","KNAUS","R07","20200723","20200723","GRIJS","74103","kampeerwagen"
"Personenauto","JH163H","KNAUS","R03","20160324","20160324","WIT","140961","kampeerwagen"
"Personenauto","JJ997D","KNAUS","KNAUS SUN LINER 658/LG","20050204","20160426","WIT",,"kampeerwagen"
"Personenauto","JZ947L","KNAUS","R22","20160721","20160721","WIT","84982","kampeerwagen"
"Personenauto","KB434F","KNAUS","R16","20160726","20160726","WIT","71143","kampeerwagen"
"Personenauto","L553DN","KNAUS","R09","20210507","20210507","WIT","115004","kampeerwagen"
"Personenauto","L556KD","KNAUS","R11","20160913","20210605","WIT","36535","kampeerwagen"
"Personenauto","N492PP","KNAUS","R17","20110901","20220119","WIT","38029","kampeerwagen"
"Personenauto","NR009F","KNAUS","R06","20060425","20170408","WIT",,"kampeerwagen"
"Personenauto","P041PL","KNAUS","R68","20180820","20220506","GRIJS","46216","kampeerwagen"
"Personenauto","P129LB","KNAUS","R68","20180807","20220411","GRIJS","46216","kampeerwagen"
"Personenauto","P984SK","KNAUS","R68","20180726","20220527","GRIJS","46216","kampeerwagen"
"Personenauto","R550TP","KNAUS","R03","20200323","20221122","WIT","66537","kampeerwagen"
"Personenauto","SK898N","KNAUS","R07","20130607","20180418","GRIJS",,"kampeerwagen"
"Personenauto","ST095N","KNAUS","R04","20061205","20180613","WIT",,"kampeerwagen"
"Personenauto","T732SL","KNAUS","R09","20230821",,"WIT",,"kampeerwagen"
"Personenauto","X668LJ","KNAUS","R06","20060427","20231212","WIT",,"kampeerwagen"
"Personenauto","X997BJ","KNAUS","R44","20070720","20240115","GRIJS",,"kampeerwagen"
"Personenauto","XT060D","KNAUS","R11","20190323","20190323","WIT","71000","kampeerwagen"
"Personenauto","Z773PP","KNAUS","R08","20070509","20240612","WIT",,"kampeerwagen"
"Personenauto","L407PN","KNAUS","R12","20210720","20210720","WIT","103425","kampeerwagen"
