"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WHNV","BRENDERUP","UH 200031","20010425","20110908","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","01WJJF","BRENDERUP","0B2","20080515","20120529","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLD99","BRENDERUP","C2H","20040625","20040625","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","19WBHT","BRENDERUP","CE","20070815","20080502","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","22WDBN","BRENDERUP","CE","20081017","20081017","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","24WGPH","BRENDERUP","2000C","20121020","20121020","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","25WHPH","BRENDERUP","8120 B","20041012","20110920","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","27WDSV","BRENDERUP","D 0030600","20070402","20090424","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","29WFGG","BRENDERUP","1202 R","19970624","20090910","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","31WBPX","BRENDERUP","C2H","20080702","20080702","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","32WJNJ","BRENDERUP","BOOTTRAILER","20030701","20120817","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","37WDSP","BRENDERUP","8226 TB","20050922","20090421","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","37WGZL","BRENDERUP","C3K","20110616","20110616","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","47WDZP","BRENDERUP","C3M","20090630","20090630","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","49WRLP","BRENDERUP","8120B","20170711","20170711","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","58WDVH","BRENDERUP","8120 B","20030711","20090515","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","58WFND","BRENDERUP","CE","20090513","20091229","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","59WDDN","BRENDERUP","1202R","19880325","20081030","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","64WTPV","BRENDERUP","8116B","20190320","20190320","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","66WFKZ","BRENDERUP","C3M","20091219","20091219","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","86WBJT","BRENDERUP","C5P","20080717","20080717","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","87WBJT","BRENDERUP","C5P","20080618","20080618","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","89WBJT","BRENDERUP","C5N","20080616","20080616","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","90WBJT","BRENDERUP","C5N","20081230","20081230","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","93WBJT","BRENDERUP","C3M","20080917","20080917","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WBBR24","BRENDERUP","31N","20010608","20010608","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WDSV41","BRENDERUP","31N","20020821","20020821","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WGRT97","BRENDERUP","1202 V","19850701","20021122","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ20BY","BRENDERUP","1302R.","19920812","19920812","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJFS79","BRENDERUP","8118 B","20021210","20030619","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJFS80","BRENDERUP","8220 B","20021210","20030619","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJLL77","BRENDERUP","2002 RB","20030704","20030716","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJSV76","BRENDERUP","1605QB","19950115","20030905","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJTJ78","BRENDERUP","1605 QB","19941110","20030911","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJZV90","BRENDERUP","1302R","19930601","20031020","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLDT10","BRENDERUP","2002 RB","20000501","20031111","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLFF99","BRENDERUP","1002R","19920201","20031117","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLPB40","BRENDERUP","C4N","20040505","20040505","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLPB41","BRENDERUP","C4N","20040326","20040326","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLPB44","BRENDERUP","C4N","20040619","20040619","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLPB45","BRENDERUP","C4N","20050125","20050125","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLTB13","BRENDERUP","B1","20040511","20040511","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLTB16","BRENDERUP","C5N","20060330","20060330","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLTB17","BRENDERUP","B2","20040928","20040928","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLTB18","BRENDERUP","C3H","20041120","20041120","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLVT88","BRENDERUP","C3K","20040614","20040614","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN51PG","BRENDERUP","1302 R","19950511","19950511","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLD96","BRENDERUP","C2H","20040607","20040607","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLD97","BRENDERUP","C2H","20040707","20040707","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLD98","BRENDERUP","C2H","20040519","20040519","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLF01","BRENDERUP","C3K","20040726","20040726","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLF05","BRENDERUP","C3K","20040716","20040716","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLF06","BRENDERUP","C3K","20040625","20040625","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLF07","BRENDERUP","C3K","20040517","20040517","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLF08","BRENDERUP","C4N","20060427","20060427","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLF09","BRENDERUP","C4N","20060102","20060102","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPFN29","BRENDERUP","1002 R","19980803","20040914","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPHR17","BRENDERUP","C2H","20041030","20041030","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPHR19","BRENDERUP","C2H","20041030","20041030","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPLH03","BRENDERUP","1202V","19840630","20041109","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPZF71","BRENDERUP","C5N","20080123","20080123","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPZF72","BRENDERUP","C5N","20080123","20080123","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPZF73","BRENDERUP","C5N","20050805","20050805","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPZF75","BRENDERUP","C5N","20071004","20071004","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRBZ99","BRENDERUP","C3M","20050413","20050413","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRDB01","BRENDERUP","C5N","20070316","20070316","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRDB02","BRENDERUP","C5N","20050502","20050502","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRDB03","BRENDERUP","C3M","20081029","20081029","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRDB04","BRENDERUP","C3M","20050706","20050706","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRDB05","BRENDERUP","C3M","20050706","20050706","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRDB07","BRENDERUP","C3M","20050618","20050618","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRHJ01","BRENDERUP","C2H","20070406","20070406","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRHJ02","BRENDERUP","B1","20111010","20111010","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRHR17","BRENDERUP","2002RB","20010426","20050419","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRJS94","BRENDERUP","XXXX8118B","20050112","20050427","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRLF69","BRENDERUP","C5N","20051118","20051118","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRLF74","BRENDERUP","C5N","20051021","20051021","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRLF78","BRENDERUP","C5N","20050521","20050521","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRLF81","BRENDERUP","C5N","20050715","20050715","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRPB09","BRENDERUP","C2H","20060224","20060224","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRPB10","BRENDERUP","C2H","20050615","20050615","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRPB11","BRENDERUP","C2H","20050630","20050630","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRPB13","BRENDERUP","C3K","20060828","20060828","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRPB14","BRENDERUP","C3K","20060909","20060909","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRPB15","BRENDERUP","C6T","20050617","20050617","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRPB16","BRENDERUP","C6T","20060615","20060615","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRVN65","BRENDERUP","C2H","20050708","20050708","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRVN66","BRENDERUP","B2","20050708","20050708","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRXH49","BRENDERUP","B1","20050722","20050722","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WS72ZB","BRENDERUP","1302 R","19980106","19980106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WS83NH","BRENDERUP","1302 R","19970730","19970730","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSBD73","BRENDERUP","C5N","20051008","20051008","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSBD74","BRENDERUP","B1","20050831","20050831","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSBD75","BRENDERUP","B2","20050817","20050817","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSDJ79","BRENDERUP","C2H","20050910","20050910","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB82","BRENDERUP","C3H","20061120","20061120","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB84","BRENDERUP","C3H","20051224","20051224","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB86","BRENDERUP","C2H","20070806","20070806","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB87","BRENDERUP","C2H","20080531","20080531","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB88","BRENDERUP","C2H","20051119","20051119","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB89","BRENDERUP","C2H","20060206","20060206","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB90","BRENDERUP","C2F","20071029","20071029","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB91","BRENDERUP","C2F","20061018","20061018","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB92","BRENDERUP","C3H","20061228","20061228","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB93","BRENDERUP","C3H","20070512","20070512","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB94","BRENDERUP","B2","20051107","20051107","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB95","BRENDERUP","B2","20061025","20061025","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB96","BRENDERUP","C2F","20051111","20051111","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB97","BRENDERUP","C2F","20070512","20070512","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB98","BRENDERUP","C4N","20070604","20070604","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHD03","BRENDERUP","C3K","20051216","20051216","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHD04","BRENDERUP","C3K","20070803","20070803","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHS38","BRENDERUP","C5N","20060114","20060114","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHS41","BRENDERUP","C5N","20051124","20051124","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHS43","BRENDERUP","C3M","20051102","20051102","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHS44","BRENDERUP","C3M","20061127","20061127","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSPL63","BRENDERUP","8222B","20051220","20051220","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSTS87","BRENDERUP","C3M","20070331","20070331","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSTS88","BRENDERUP","C3M","20060321","20060321","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSTS99","BRENDERUP","C5N","20121019","20121019","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSTT01","BRENDERUP","C5N","20060330","20060330","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSZR27","BRENDERUP","C5N","20070606","20070606","N.v.t.",,"voor vervoer boten"
