"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RBDB","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050114","20050114","GROEN","168850","stationwagen"
"Personenauto","04ZFPP","MERCEDES-BENZ","G 55 AMG","20080111","20080111","WIT","178328","stationwagen"
"Personenauto","09XVD6","MERCEDES-BENZ","G 55 AMG","20090720","20120817","GRIJS","193492","stationwagen"
"Personenauto","14JKJ5","MERCEDES-BENZ","G 55 AMG","20090609","20090618","GRIJS",,"stationwagen"
"Personenauto","16ZKJ2","MERCEDES-BENZ","G 55 AMG","20110826","20110826","GRIJS","243290","stationwagen"
"Personenauto","22HGV8","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050102","20081125","ZWART",,"stationwagen"
"Personenauto","23JSK5","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060421","20090815","ZWART",,"stationwagen"
"Personenauto","26STP2","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20040901","20111130","GRIJS",,"stationwagen"
"Personenauto","27RBPT","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050125","20050125","BLAUW","157324","stationwagen"
"Personenauto","28HSK1","MERCEDES-BENZ","G 55 AMG","20090205","20090213","ZWART",,"stationwagen"
"Personenauto","2THL53","MERCEDES-BENZ","G 55 AMG","20110421","20140206","ZWART","236508","stationwagen"
"Personenauto","2XFJ23","MERCEDES-BENZ","G 55 AMG","20080317","20140708","ZWART",,"stationwagen"
"Personenauto","2ZNJ47","MERCEDES-BENZ","G 55 AMG","20030822","20150130","GRIJS",,"stationwagen"
"Personenauto","2ZVJ09","MERCEDES-BENZ","G 55 AMG","20111013","20150331","ZWART","225733","stationwagen"
"Personenauto","34PZV1","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20040729","20110419","GROEN",,"stationwagen"
"Personenauto","37PLKN","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20040820","20040820","ZWART",,"stationwagen"
"Personenauto","43HLF1","MERCEDES-BENZ","G 55 AMG","20090107","20090107","BLAUW","190659","stationwagen"
"Personenauto","43KSB7","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060126","20100122","ZWART",,"stationwagen"
"Personenauto","45HDS8","MERCEDES-BENZ","G 55 AMG","20081024","20081024","BLAUW","198494","stationwagen"
"Personenauto","46NGB8","MERCEDES-BENZ","G 55 AMG","20100827","20240202","ZWART","215206","stationwagen"
"Personenauto","48SFVB","MERCEDES-BENZ","G 55 AMG","20031212","20051216","ZWART",,"stationwagen"
"Personenauto","4SKS34","MERCEDES-BENZ","G 55 AMG","20110330","20131025","ZWART","235433","stationwagen"
"Personenauto","4TGD35","MERCEDES-BENZ","G 55 AMG","20080409","20140123","ZWART",,"stationwagen"
"Personenauto","4TGK33","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050126","20140129","ZWART",,"stationwagen"
"Personenauto","51LVJS","MERCEDES-BENZ","G 55 AMG","20030605","20030605","ZWART",,"stationwagen"
"Personenauto","55RSL3","MERCEDES-BENZ","G 55 AMG","20110715","20230526","ZWART","223098","stationwagen"
"Personenauto","55TRG8","MERCEDES-BENZ","G 55 AMG","20110701","20120328","GRIJS","227929","stationwagen"
"Personenauto","59SVL1","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051221","20111205","GRIJS",,"stationwagen"
"Personenauto","60TDF1","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050202","20120104","ZWART",,"stationwagen"
"Personenauto","63GPB6","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20040801","20080802","GRIJS",,"stationwagen"
"Personenauto","63RJJV","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050422","20050422","ZWART","165384","stationwagen"
"Personenauto","66HHX7","MERCEDES-BENZ","G 55 AMG","20090102","20090102","ZWART","192726","stationwagen"
"Personenauto","66LRZZ","MERCEDES-BENZ","G 55 AMG","20030425","20030425","ZWART",,"stationwagen"
"Bedrijfsauto","6VJR43","MERCEDES-BENZ","G 55 AMG","20101029","20101029","N.v.t.","184108","gesloten opbouw"
"Personenauto","70RDGJ","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050210","20050210","ZWART","167253","stationwagen"
"Personenauto","70SXVR","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060609","20060609","GROEN","172709","stationwagen"
"Personenauto","71RZD2","MERCEDES-BENZ","G 55 AMG","20110819","20110819","ZWART","239667","stationwagen"
"Personenauto","78NSN2","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050603","20101102","ZWART",,"stationwagen"
"Personenauto","78STL2","MERCEDES-BENZ","G 55 AMG","20110225","20110225","WIT","229814","stationwagen"
"Personenauto","7TLS35","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060303","20140319","ZWART",,"stationwagen"
"Personenauto","86RNNH","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050614","20050614","ZWART","168477","stationwagen"
"Personenauto","89XPSB","MERCEDES-BENZ","G 55 AMG","20070810","20070810","BLAUW","178328","stationwagen"
"Personenauto","9SGF43","MERCEDES-BENZ","G 55 AMG","20080114","20130917","ZWART","185559","MPV"
"Personenauto","9SLF92","MERCEDES-BENZ","G 55 AMG","20090911","20090911","ZWART",,"stationwagen"
"Personenauto","G212GP","MERCEDES-BENZ","G 55 AMG 4X4 2850","20090701","20190918","GRIJS",,"stationwagen"
"Personenauto","G588RS","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050317","20191114","GRIJS",,"MPV"
"Personenauto","G598HJ","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20040701","20190928","ZWART",,"stationwagen"
"Personenauto","G848ST","MERCEDES-BENZ","G 55 AMG","20100701","20191122","GRIJS","208242","stationwagen"
"Personenauto","G873LJ","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20070701","20200402","ZWART",,"stationwagen"
"Personenauto","G976ZH","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041229","20191218","GROEN",,"stationwagen"
"Personenauto","G995KX","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041112","20191024","ZWART",,"stationwagen"
"Personenauto","GB564R","MERCEDES-BENZ","G 55 AMG","20071116","20150409","ZWART",,"stationwagen"
"Personenauto","GS986X","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051104","20150806","ZWART",,"stationwagen"
"Personenauto","GZ060J","MERCEDES-BENZ","G 55 AMG","20090319","20150921","GRIJS",,"stationwagen"
"Personenauto","GZ395G","MERCEDES-BENZ","G 55 AMG","20080911","20150914","ZWART",,"stationwagen"
"Personenauto","H047XJ","MERCEDES-BENZ","G 55 AMG","20061201","20200612","ZWART",,"MPV"
"Personenauto","H075ZF","MERCEDES-BENZ","G 55 AMG","20080815","20200711","GRIJS",,"stationwagen"
"Personenauto","H136KN","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20040928","20200228","BLAUW",,"stationwagen"
"Personenauto","H432FP","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050317","20200115","GRIJS",,"stationwagen"
"Personenauto","H632FP","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041216","20200109","ZWART",,"stationwagen"
"Personenauto","H676ZK","MERCEDES-BENZ","G 55 AMG","20100305","20200624","GRIJS","213832","stationwagen"
"Personenauto","H678NG","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041216","20200313","GRIJS",,"MPV"
"Personenauto","H798TP","MERCEDES-BENZ","G 55 AMG","20071025","20200522","ZWART",,"stationwagen"
"Personenauto","H831FK","MERCEDES-BENZ","G 55 AMG","20050501","20200107","ZWART",,"stationwagen"
"Personenauto","H930XV","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050223","20200626","ZWART",,"stationwagen"
"Personenauto","HH105B","MERCEDES-BENZ","G 55 AMG","20090403","20151029","ZWART",,"stationwagen"
"Personenauto","HN045B","MERCEDES-BENZ","G 55 AMG","20080718","20151128","GRIJS","182122","stationwagen"
"Personenauto","HR372X","MERCEDES-BENZ","G 55 AMG","20120802","20151221","ZWART","252706","stationwagen"
"Personenauto","J085HH","MERCEDES-BENZ","G 55 AMG","20071031","20200824","ZWART",,"stationwagen"
"Personenauto","J331VD","MERCEDES-BENZ","G 55 AMG","20041021","20201020","ZWART",,"stationwagen"
"Personenauto","J470ZD","MERCEDES-BENZ","G 55 AMG","20060301","20201103","ZWART",,"stationwagen"
"Personenauto","J548ZG","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051101","20201121","GRIJS",,"MPV"
"Personenauto","J658TX","MERCEDES-BENZ","G 55 AMG","20110201","20201026","GRIJS","235051","stationwagen"
"Personenauto","J749NB","MERCEDES-BENZ","G 55 AMG","20040909","20200908","ZWART",,"stationwagen"
"Personenauto","J831PF","MERCEDES-BENZ","G 55 AMG","20061110","20200924","ZWART",,"stationwagen"
"Personenauto","JD735N","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20061205","20160217","ZWART",,"stationwagen"
"Personenauto","JH416T","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050630","20160325","ZWART","157132","stationwagen"
"Personenauto","JJ891D","MERCEDES-BENZ","G 55 AMG","20080604","20160331","GRIJS",,"stationwagen"
"Personenauto","JK115X","MERCEDES-BENZ","G 55 AMG","20080701","20160419","BLAUW",,"stationwagen"
"Personenauto","JK985G","MERCEDES-BENZ","G 55 AMG","20100617","20160411","ZWART","213444","stationwagen"
"Personenauto","JP412G","MERCEDES-BENZ","G 55 AMG","20050630","20160513","ZWART",,"MPV"
"Personenauto","JZ879Z","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050512","20160714","ZWART",,"stationwagen"
"Personenauto","K025XJ","MERCEDES-BENZ","G 55 AMG","20070901","20210325","ZWART",,"MPV"
"Personenauto","K050ZT","MERCEDES-BENZ","G 55 AMG","20030501","20210413","GRIJS",,"stationwagen"
"Personenauto","K066DR","MERCEDES-BENZ","G 55 AMG","20040331","20201124","ZWART",,"stationwagen"
"Personenauto","K068RJ","MERCEDES-BENZ","G 55 AMG","20050601","20210211","ZWART",,"stationwagen"
"Personenauto","K461SR","MERCEDES-BENZ","G 55 AMG","20070531","20210222","ZWART",,"stationwagen"
"Personenauto","K468RK","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051201","20210211","ZWART",,"stationwagen"
"Personenauto","K577RT","MERCEDES-BENZ","G 55 AMG","20090701","20210211","WIT",,"stationwagen"
"Personenauto","K603ZD","MERCEDES-BENZ","G 55 AMG","20040116","20210401","ZWART",,"MPV"
"Personenauto","K702TH","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041216","20210226","ZWART",,"stationwagen"
"Personenauto","K721VL","MERCEDES-BENZ","G 55 AMG","20070801",,"GRIJS",,"MPV"
"Personenauto","K805GT","MERCEDES-BENZ","G 55 AMG","20110707","20201218","GROEN","229044","stationwagen"
"Personenauto","K996HK","MERCEDES-BENZ","G 55 AMG","20111219","20201216","ZWART","225857","stationwagen"
"Personenauto","L019HD","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041006","20210614","ZWART",,"stationwagen"
"Personenauto","L054GD","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050101","20220312","ZWART",,"MPV"
"Personenauto","L182DP","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050701","20210422","WIT",,"stationwagen"
"Personenauto","L275FN","MERCEDES-BENZ","G 55 AMG","20001101","20210430","ZWART",,"MPV"
"Personenauto","L326ZK","MERCEDES-BENZ","G 55 AMG","20031201","20210902","GRIJS",,"MPV"
"Personenauto","L329KD","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050801","20210821","ROOD",,"stationwagen"
"Personenauto","L401JN","MERCEDES-BENZ","G 55 AMG","20060301","20210601","ZWART",,"stationwagen"
"Personenauto","L641JG","MERCEDES-BENZ","G 55 AMG","20051001","20210602","ZWART",,"stationwagen"
"Personenauto","L725RP","MERCEDES-BENZ","G 55 AMG","20031215","20210731","WIT",,"stationwagen"
"Personenauto","L754LG","MERCEDES-BENZ","G 55 AMG","20111013","20210617","ZWART","226271","stationwagen"
"Personenauto","N270JP","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050907","20211029","ZWART",,"stationwagen"
"Personenauto","N373DH","MERCEDES-BENZ","G 55 AMG","20020201","20210922","GRIJS",,"MPV"
"Personenauto","N446VK","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060321","20230630","ZWART",,"stationwagen"
"Personenauto","N487NB","MERCEDES-BENZ","G 55 AMG","20110928","20211214","WIT","225500","MPV"
"Personenauto","N545ZK","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20070701","20220117","ZWART",,"MPV"
"Personenauto","N824KJ","MERCEDES-BENZ","G 55 AMG","20031201","20211029","GRIJS",,"MPV"
"Personenauto","N831XV","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060801","20220104","ZWART",,"stationwagen"
"Personenauto","N973KB","MERCEDES-BENZ","G 55 AMG","20081124","20211115","ZWART",,"stationwagen"
"Personenauto","NB069P","MERCEDES-BENZ","G 55 AMG","20090317","20161223","ZWART","192522","stationwagen"
"Personenauto","NG774K","MERCEDES-BENZ","G 55 AMG","20011001","20170327","GRIJS",,"stationwagen"
"Personenauto","NJ067K","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060701","20170206","ZWART",,"MPV"
"Personenauto","NP591N","MERCEDES-BENZ","G 55 AMG","20100526","20170323","ZWART","219332","stationwagen"
"Personenauto","NP842G","MERCEDES-BENZ","G 55 AMG","20120719","20170320","ZWART","251613","stationwagen"
"Personenauto","NZ312H","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050530","20170522","ZWART","157904","stationwagen"
"Personenauto","P173DG","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050301","20220211","ZWART",,"MPV"
"Personenauto","P345JT","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051001","20220331","ZWART",,"stationwagen"
"Personenauto","P696KS","MERCEDES-BENZ","G 55 AMG","20040416","20220415","ZWART",,"stationwagen"
"Personenauto","P698BD","MERCEDES-BENZ","G 55 AMG","20070301",,"ZWART",,"stationwagen"
"Personenauto","P847VP","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20070301","20220617","ZWART",,"stationwagen"
"Personenauto","P961DD","MERCEDES-BENZ","G 55 AMG","20111212","20220205","WIT","225500","stationwagen"
"Personenauto","PS963R","MERCEDES-BENZ","G 55 AMG","20001117","20170918","GRIJS",,"stationwagen"
"Personenauto","PZ907L","MERCEDES-BENZ","G 55 AMG","19991215","20171011","GRIJS",,"MPV"
"Personenauto","R401HT","MERCEDES-BENZ","G 55 AMG","20071127","20220906","ZWART",,"stationwagen"
"Personenauto","R716VX","MERCEDES-BENZ","G 55 AMG","20080101","20230109","ZWART",,"stationwagen"
"Personenauto","R849HR","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051201","20220908","ZWART",,"MPV"
"Personenauto","RG277N","MERCEDES-BENZ","G 55 AMG","20020901","20171113","BLAUW",,"stationwagen"
"Personenauto","RX628K","MERCEDES-BENZ","G 55 AMG","20031218","20180216","ZWART",,"stationwagen"
"Personenauto","S089GG","MERCEDES-BENZ","G 55 AMG","20080115","20230329","ZWART",,"stationwagen"
"Personenauto","S479HR","MERCEDES-BENZ","G 55 AMG","20060201","20230202","ZWART",,"stationwagen"
"Personenauto","S572HK","MERCEDES-BENZ","G 55 AMG","20040701","20230127","ZWART",,"stationwagen"
"Personenauto","S702NV","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050307",,"GRIJS",,"stationwagen"
"Personenauto","S894JV","MERCEDES-BENZ","G 55 AMG","20100701","20230207","WIT","205973","stationwagen"
"Personenauto","S990HG","MERCEDES-BENZ","G 55 AMG LONG","20050101","20230119","GRIJS",,"stationwagen"
"Personenauto","S998NX","MERCEDES-BENZ","G 55 AMG","20070427","20230307","ZWART",,"stationwagen"
"Personenauto","SB743V","MERCEDES-BENZ","G 55 AMG","20021010","20180309","GROEN",,"stationwagen"
"Personenauto","SF807Z","MERCEDES-BENZ","G 55 AMG","20120412","20180323","ZWART","250405","stationwagen"
"Personenauto","SJ257K","MERCEDES-BENZ","G 55 AMG","20010813","20180409","ZWART",,"stationwagen"
"Personenauto","SV450T","MERCEDES-BENZ","G 55 AMG","20030401","20180612","GRIJS",,"MPV"
"Personenauto","T183XT","MERCEDES-BENZ","G 55 AMG","20080630","20230921","ZWART",,"MPV"
"Personenauto","T326NT","MERCEDES-BENZ","G 55 AMG","20080401","20230726","ZWART",,"stationwagen"
"Personenauto","T648GP","MERCEDES-BENZ","G 55 AMG","20060318","20230901","GRIJS",,"MPV"
"Personenauto","T706FK","MERCEDES-BENZ","G 55 AMG","20050601","20230530","GRIJS",,"MPV"
"Personenauto","T835BK","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20070419","20230512","ZWART",,"stationwagen"
"Personenauto","T864VL","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050317","20230923","ZWART",,"stationwagen"
"Personenauto","TB216P","MERCEDES-BENZ","G 55 AMG","20030930","20180627","ZWART",,"stationwagen"
"Personenauto","TJ763L","MERCEDES-BENZ","G 55 AMG","20070531","20181211","GRIJS","164381","MPV"
"Personenauto","TJ891G","MERCEDES-BENZ","G 55 AMG","20040301","20180903","ZWART",,"stationwagen"
"Personenauto","TL403L","MERCEDES-BENZ","G 55 AMG","20010701","20180831","BRUIN",,"stationwagen"
"Personenauto","TN063P","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20080102","20180913","WIT","168528","stationwagen"
"Personenauto","TP879H","MERCEDES-BENZ","G 55 AMG","20040701","20180921","ZWART",,"MPV"
"Personenauto","TX761T","MERCEDES-BENZ","G 55 AMG","20011201","20181116","GRIJS",,"MPV"
"Personenauto","TZ167G","MERCEDES-BENZ","G 55 AMG","20101207","20200203","ZWART","213980","stationwagen"
"Personenauto","TZ276J","MERCEDES-BENZ","G 55 AMG","20000501","20181114","GRIJS",,"stationwagen"
"Personenauto","TZ485Z","MERCEDES-BENZ","G 55 AMG","20040401","20181121","ZWART",,"MPV"
"Bedrijfsauto","V90FHD","MERCEDES-BENZ","G 55 AMG","20031115","20210305","N.v.t.",,"gesloten opbouw"
"Personenauto","X015ZR","MERCEDES-BENZ","G 55 AMG","20051201","20240226","WIT",,"stationwagen"
"Personenauto","X085TN","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060118","20240126","WIT",,"stationwagen"
"Personenauto","X141LD","MERCEDES-BENZ","G 55 AMG","20080630","20231214","WIT",,"stationwagen"
"Personenauto","X145RB","MERCEDES-BENZ","G 55 AMG","20040201",,"ZWART",,"stationwagen"
"Personenauto","X625JP","MERCEDES-BENZ","G 55 AMG","20080101","20231124","ZWART",,"MPV"
"Personenauto","X680JF","MERCEDES-BENZ","G 55 AMG","20090301","20231121","ZWART",,"MPV"
"Personenauto","X689KX","MERCEDES-BENZ","G 55 AMG","20100901","20231207","WIT","210742","stationwagen"
"Personenauto","X742GJ","MERCEDES-BENZ","G 55 AMG","20071201","20231120","ZWART",,"stationwagen"
"Personenauto","X749TH","MERCEDES-BENZ","G 55 AMG","20060401","20240124","GRIJS",,"MPV"
"Personenauto","X781KN","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051201","20231208","ZWART",,"MPV"
"Personenauto","XB853R","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060630","20181127","ZWART",,"stationwagen"
"Personenauto","XD410H","MERCEDES-BENZ","G 55 AMG","20080701","20181207","GRIJS",,"MPV"
"Personenauto","XL396V","MERCEDES-BENZ","G 55 AMG","20090621","20190206","GRIJS",,"stationwagen"
"Personenauto","XN760N","MERCEDES-BENZ","G 55 AMG","20031215","20190219","ZWART",,"stationwagen"
"Personenauto","XR809J","MERCEDES-BENZ","G 55 AMG","20011013","20190328","ZWART",,"stationwagen"
"Personenauto","Z053HJ","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20061108","20240404","ZWART",,"stationwagen"
"Personenauto","Z088FT","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050901","20240329","ZWART",,"MPV"
"Personenauto","Z699HX","MERCEDES-BENZ","G 55 AMG","20110110",,"GRIJS","231180","stationwagen"
"Personenauto","ZB316B","MERCEDES-BENZ","G 55 AMG","20040216","20190418","ZWART",,"stationwagen"
"Personenauto","ZF392X","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050317","20190517","ZWART",,"MPV"
"Personenauto","ZF593G","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050217","20190503","ZWART",,"stationwagen"
"Personenauto","ZP890Z","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20040728","20190719","GRIJS",,"stationwagen"
"Personenauto","ZR459V","MERCEDES-BENZ","MERCEDES-BENZ G 55 AMG","20030515","20190716","BLAUW",,"stationwagen"
"Personenauto","ZT646V","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051117","20190809","ZWART",,"stationwagen"
"Personenauto","L083VD","MERCEDES-BENZ","G 55 AMG","20030501","20210805","ZWART",,"stationwagen"
"Personenauto","K902VL","MERCEDES-BENZ","G 55 AMG","20050417","20210320","ZWART",,"stationwagen"
"Personenauto","P341ZG","MERCEDES-BENZ","G 55 AMG","20051201","20220701","ZWART",,"stationwagen"
"Personenauto","Z026GD","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050601","20240531","ZWART",,"stationwagen"
"Personenauto","50RHL6","MERCEDES-BENZ","G 55 AMG","20110604","20110604","GROEN","233899","stationwagen"
"Personenauto","05ZSV1","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20061208","20130124","GRIJS","162638","stationwagen"
"Personenauto","60PKZH","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20040811","20040811","ZWART",,"stationwagen"
"Personenauto","HF862V","MERCEDES-BENZ","G 55 AMG","20101028","20160407","WIT","218864","stationwagen"
"Personenauto","6TKZ98","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050118","20140311","BLAUW","165753","stationwagen"
"Personenauto","S491VP","MERCEDES-BENZ","G 55 AMG","20100129","20230414","ZWART","204700","stationwagen"
"Personenauto","Z420RX","MERCEDES-BENZ","G 55 AMG","20100401","20240603","ZWART","213640","stationwagen"
"Personenauto","R658PF","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041201","20221020","ZWART",,"MPV"
"Personenauto","J813GL","MERCEDES-BENZ","G 55 AMG","20040705","20200723","ZWART",,"stationwagen"
"Personenauto","GT929V","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041123","20150825","ZWART",,"stationwagen"
