"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0001TV","MORGAN","4/4","19720216","19720216","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","00JG20","MORGAN","4/4 1600 4 SEATER","19760211","19760211","GROEN",,"Niet geregistreerd"
"Personenauto","00LDP2","MORGAN","4/4 1600","20100331","20100331","ZWART","49250","cabriolet"
"Personenauto","01DGZV","MORGAN","4/4","19990809","19990809","GROEN",,"cabriolet"
"Personenauto","01XPPZ","MORGAN","4/4 3000","20040809","20070903","ROOD",,"cabriolet"
"Personenauto","01ZD05","MORGAN","4/4 1600","19770615","19770615","WIT",,"Niet geregistreerd"
"Personenauto","02PSP1","MORGAN","4/4 3000","20091222","20110316","BLAUW",,"cabriolet"
"Personenauto","02SVZD","MORGAN","4/4 1800","20060524","20060524","ROOD",,"cabriolet"
"Personenauto","03XK21","MORGAN","4/4 1600","19780807","19780807","GROEN",,"Niet geregistreerd"
"Personenauto","04JJV6","MORGAN","4/4 2000","20080507","20090619","GROEN",,"cabriolet"
"Personenauto","04XVP7","MORGAN","4/4 1800","19951002","20120821","ROOD",,"cabriolet"
"Personenauto","05LFV3","MORGAN","4/4 1800","19960201","20100331","ROOD",,"cabriolet"
"Personenauto","0669NV","MORGAN","4/4","19701217","19701217","ROOD",,"cabriolet"
"Personenauto","06FLLK","MORGAN","4/4","20000425","20000425","GROEN",,"cabriolet"
"Personenauto","06TPJ9","MORGAN","4/4 TWO SEATER","19890801","20120313","CREME",,"cabriolet"
"Personenauto","06XFGZ","MORGAN","4/4","20001107","20070419","GROEN",,"cabriolet"
"Personenauto","11XBX3","MORGAN","4/4 SPORT","20120525","20120525","ROOD","51171","cabriolet"
"Personenauto","13SRF4","MORGAN","4/4","19910521","20111109","BLAUW",,"cabriolet"
"Personenauto","13TS29","MORGAN","4/4-1600 4 SEATER","19771109","19771109","GEEL",,"Niet geregistreerd"
"Personenauto","14RFK6","MORGAN","4/4 1600","20090302","20110503","ZWART",,"cabriolet"
"Personenauto","15JTX2","MORGAN","4/4 3000","20090812","20090907","GROEN",,"cabriolet"
"Personenauto","15SHSG","MORGAN","4/4 2000","20060116","20060116","BLAUW",,"cabriolet"
"Personenauto","1644PT","MORGAN","4/4","19701113","19701113","GROEN",,"cabriolet"
"Personenauto","17LKLR","MORGAN","4/4","20000828","20030131","WIT",,"cabriolet"
"Personenauto","18DTGH","MORGAN","4/4","19991206","19991206","WIT",,"cabriolet"
"Personenauto","19FKDP","MORGAN","4/4","20000420","20000420","GROEN",,"cabriolet"
"Personenauto","20RPKN","MORGAN","4/4 2000","20050629","20050629","BLAUW",,"cabriolet"
"Personenauto","20TZ27","MORGAN","4/4 1600","19771216","19771216","WIT",,"Niet geregistreerd"
"Personenauto","22LTX1","MORGAN","4/4 1800","20021108","20100625","GEEL",,"cabriolet"
"Personenauto","22TZFX","MORGAN","4/4 1800","19990305","20070305","WIT",,"cabriolet"
"Personenauto","22YA69","MORGAN","4/4","19740630","20010518","WIT",,"Niet geregistreerd"
"Personenauto","23HRZ3","MORGAN","4/4 2000","20090224","20090224","GROEN",,"cabriolet"
"Personenauto","23YB34","MORGAN","4/4 1600 4 SEATER","19731206","19970515","BLAUW",,"Niet geregistreerd"
"Personenauto","24HXV4","MORGAN","4/4 3000","20051018","20090320","GROEN",,"cabriolet"
"Personenauto","24TSPJ","MORGAN","4/4 1800","19960701","20070104","ROOD",,"cabriolet"
"Personenauto","24XG23","MORGAN","4/4","19730630","19780727","ROOD",,"Niet geregistreerd"
"Personenauto","24YA35","MORGAN","4/4 1600 4 SEATER","19731205","19960410","ROOD",,"Niet geregistreerd"
"Personenauto","27KJT4","MORGAN","4/4","19851021","20091210","ROOD",,"cabriolet"
"Personenauto","27RTPD","MORGAN","4/4","19990303","20050826","GROEN",,"cabriolet"
"Personenauto","27ZRVD","MORGAN","4/4 3000","20080515","20080515","ZWART",,"cabriolet"
"Personenauto","28RH14","MORGAN","4/4 1600","19700630","19770427","BLAUW",,"Niet geregistreerd"
"Personenauto","28YA65","MORGAN","4/4","19760630","19901003","ROOD",,"cabriolet"
"Personenauto","29ZX23","MORGAN","4/4 1600","19750630","19770823","WIT",,"Niet geregistreerd"
"Personenauto","30TN49","MORGAN","4/4 1600 4 SEATE","19750630","19771117","BLAUW",,"Niet geregistreerd"
"Personenauto","30XPNH","MORGAN","4/4","19790924","20070806","BLAUW",,"cabriolet"
"Personenauto","32UK21","MORGAN","4/4","19630511","19780210","GROEN",,"Niet geregistreerd"
"Personenauto","36KPT1","MORGAN","4/4 1600","20100120","20100120","GRIJS","49250","cabriolet"
"Personenauto","37RHL8","MORGAN","4/4 3000","20110526","20110526","GROEN","90843","cabriolet"
"Personenauto","39PLKX","MORGAN","4/4 3000","20040818","20040818","GRIJS",,"cabriolet"
"Personenauto","41PL59","MORGAN","4/4 1600 4 SEATER","19770216","19770216","GROEN",,"Niet geregistreerd"
"Personenauto","41PLLR","MORGAN","4/4 1800","20040902","20040902","GROEN",,"cabriolet"
"Personenauto","42SE70","MORGAN","4/4 1600","19770614","19770614","GROEN",,"Niet geregistreerd"
"Personenauto","4454XD","MORGAN","4/4-1600","19730706","19730706","BLAUW",,"Niet geregistreerd"
"Personenauto","46JTGT","MORGAN","4/4 1800","20020819","20020819","GROEN",,"cabriolet"
"Personenauto","47FVBH","MORGAN","4/4","19800121","20000721","ROOD",,"cabriolet"
"Personenauto","51JXN8","MORGAN","4/4 2000","20060815","20090916","GROEN",,"cabriolet"
"Personenauto","51PNDT","MORGAN","4/4 3000","20040902","20040902","GROEN",,"cabriolet"
"Personenauto","51PP46","MORGAN","4/4 1600","19770217","19770217","WIT",,"cabriolet"
"Personenauto","51SE15","MORGAN","4/4 1600 4 SEATER","19770616","19770616","WIT",,"Niet geregistreerd"
